BRENT,20060901,70.42,70.66,68.96,69.15,60497,0
CRUDE,20060901,70.29,70.66,69.01,69.19,4869,0
NG1,20060901,5.89,5.99,5.77,5.877,2793,0
GOLD,20060901,627.25,627.95,620.16,625.45,0,0
BUNDS,20060901,118.31,118.49,118.18,118.47,1435715,0
TY1,20060901,107.421875,107.53125,107.15625,107.484375,180475,0
EURO,20060901,1.28135,1.2847,1.2756,1.28355,0,0
GBPUSD,20060901,1.90475,1.9068,1.8958,1.90545,0,0
USDJPY,20060901,117.395,117.485,117.06,117.09,0,0
EURJPY,20060901,150.41,150.49,149.67,150.29,0,0
USDCAD,20060901,1.10365,1.1075,1.10315,1.1042,0,0
USDCHF,20060901,1.23055,1.2389,1.22855,1.2302,0,0
USDAUD,20060901,1.309243,1.311003,1.303568,1.303611,0,0
USDNZD,20060901,1.52346,1.531966,1.522186,1.526368,0,0
AUDJPY,20060901,89.66035,89.86,89.41412,89.8125,0,0
AUDCAD,20060901,0.8429,0.8481168,0.8423001,0.8470309,0,0
CADJPY,20060901,106.375,106.41,105.8788,106.025,0,0
GBPCHF,20060901,2.343821,2.3496,2.341975,2.34385,0,0
CHFJPY,20060901,95.40622,95.44676,94.695,95.17966,0,0
JA1,20060901,4685,4712,4681,4708,89,0
BRENT,20060904,69.15,69.49,67.59,67.71,36339,0
GOLD,20060904,625.05,628,625,626.5,0,0
BUNDS,20060904,118.36,118.4,118.29,118.37,596324,0
EURO,20060904,1.2841,1.28745,1.28405,1.2873,0,0
GBPUSD,20060904,1.90545,1.9081,1.9032,1.90705,0,0
USDJPY,20060904,117.07,117.09,115.885,116.085,0,0
EURJPY,20060904,150.2909,150.3657,149.065,149.42,0,0
USDCAD,20060904,1.1043,1.1076,1.10405,1.10725,0,0
USDCHF,20060904,1.2299,1.23085,1.22745,1.2281,0,0
USDAUD,20060904,1.304206,1.304206,1.295255,1.297775,0,0
USDNZD,20060904,1.528467,1.54202,1.519641,1.534271,0,0
AUDJPY,20060904,89.795,89.87805,89.315,89.455,0,0
AUDCAD,20060904,0.8463759,0.8547232,0.8462607,0.85315,0,0
CADJPY,20060904,106.043,106.052,104.7,104.8475,0,0
GBPCHF,20060904,2.344002,2.34445,2.33895,2.342047,0,0
CHFJPY,20060904,95.17964,95.23,94.265,94.525,0,0
JA1,20060904,4710,4710,4673,4686,84,0
BRENT,20060905,68.2,68.8,67.42,68.09,63485,0
CRUDE,20060905,68.12,69.05,67.95,68.6,78920,0
NG1,20060905,5.814,6.11,5.71,6.039,22073,0
GOLD,20060905,627.245,640.36,626.345,638.3,0,0
BUNDS,20060905,118.32,118.33,117.95,118.01,1816055,0
TY1,20060905,107.453125,107.453125,107.125,107.1875,177540,0
EURO,20060905,1.28725,1.2875,1.2797,1.28165,0,0
GBPUSD,20060905,1.90705,1.9072,1.8915,1.8946,0,0
USDJPY,20060905,116.085,116.2,115.58,116.075,0,0
EURJPY,20060905,149.425,149.6743,148.26,148.79,0,0
USDCAD,20060905,1.10735,1.1139,1.10675,1.1117,0,0
USDCHF,20060905,1.2283,1.23655,1.22785,1.234,0,0
USDAUD,20060905,1.2979,1.301024,1.295421,1.29668,0,0
USDNZD,20060905,1.533742,1.552554,1.533273,1.549427,0,0
AUDJPY,20060905,89.4499,89.60284,88.88499,89.53159,0,0
AUDCAD,20060905,0.853,0.8582751,0.852075,0.85725,0,0
CADJPY,20060905,104.8375,104.9675,103.9764,104.422,0,0
GBPCHF,20060905,2.342274,2.3456,2.335668,2.33745,0,0
CHFJPY,20060905,94.51499,94.55203,93.71,94.08048,0,0
JA1,20060905,4689,4703,4662,4703,67,0
BRENT,20060906,68.25,68.25,66.84,66.93,71492,0
CRUDE,20060906,68.65,68.85,67.4,67.5,112103,0
NG1,20060906,5.989,6.13,5.88,5.994,31332,0
GOLD,20060906,638.8,640.585,632.9,633.7,0,0
BUNDS,20060906,117.97,118.05,117.59,117.65,1711006,0
TY1,20060906,107.15625,107.203125,106.859375,107.0625,176615,0
EURO,20060906,1.28165,1.2833,1.2771,1.28055,0,0
GBPUSD,20060906,1.89455,1.89565,1.87955,1.8844,0,0
USDJPY,20060906,116.08,116.89,115.96,116.65,0,0
EURJPY,20060906,148.78,149.43,148.59,149.385,0,0
USDCAD,20060906,1.11165,1.11385,1.1046,1.10585,0,0
USDCHF,20060906,1.2341,1.2402,1.23265,1.2354,0,0
USDAUD,20060906,1.296849,1.307019,1.29626,1.304972,0,0
USDNZD,20060906,1.549307,1.551591,1.536925,1.540238,0,0
AUDJPY,20060906,89.5225,89.631,89.245,89.395,0,0
AUDCAD,20060906,0.85725,0.85755,0.8451974,0.8472,0,0
CADJPY,20060906,104.425,105.6975,104.3187,105.5125,0,0
GBPCHF,20060906,2.3376,2.338403,2.326125,2.32775,0,0
CHFJPY,20060906,94.07417,94.47,94.00903,94.43,0,0
JA1,20060906,4738,4760,4736,4737,67,0
BRENT,20060907,66.93,67.46,66.11,66.53,67143,0
CRUDE,20060907,67.55,67.98,66.76,67.32,98575,0
NG1,20060907,5.89,5.944,5.64,5.718,42371,0
GOLD,20060907,633.7,636.25,614.475,616.8,0,0
BUNDS,20060907,117.1,117.21,116.69,117.15,1384313,0
TY1,20060907,107.078125,107.21875,106.859375,107.09375,115892,0
EURO,20060907,1.28055,1.28305,1.2707,1.2729,0,0
GBPUSD,20060907,1.8842,1.88705,1.87075,1.8758,0,0
USDJPY,20060907,116.645,117.05,116,116.425,0,0
EURJPY,20060907,149.375,149.8,147.84,148.21,0,0
USDCAD,20060907,1.1057,1.11075,1.1044,1.11025,0,0
USDCHF,20060907,1.23535,1.2464,1.2328,1.24275,0,0
USDAUD,20060907,1.3051,1.319261,1.302846,1.318739,0,0
USDNZD,20060907,1.540951,1.556039,1.537751,1.549726,0,0
AUDJPY,20060907,89.38249,89.67,88.24165,88.28,0,0
AUDCAD,20060907,0.8471,0.8494501,0.83915,0.8419219,0,0
CADJPY,20060907,105.495,105.9405,104.775,104.855,0,0
GBPCHF,20060907,2.327449,2.333137,2.3236,2.3313,0,0
CHFJPY,20060907,94.42,94.705,93.36,93.68,0,0
JA1,20060907,4729,4730,4698,4709,82,0
BRENT,20060908,66.3,66.9,65.16,65.33,71001,0
CRUDE,20060908,67.2,67.6,66,66.25,120861,0
NG1,20060908,5.73,5.78,5.61,5.675,35408,0
GOLD,20060908,617.1,619.475,607.2,610.8,0,0
BUNDS,20060908,117.15,117.47,117.1,117.37,1019900,0
TY1,20060908,107.125,107.359375,107.046875,107.265625,36683,0
EURO,20060908,1.2729,1.2741,1.2652,1.26735,0,0
GBPUSD,20060908,1.876,1.87765,1.86285,1.86525,0,0
USDJPY,20060908,116.425,117.025,116.105,116.9395,0,0
EURJPY,20060908,148.2,148.36,147.57,148.195,0,0
USDCAD,20060908,1.1103,1.12085,1.10935,1.12065,0,0
USDCHF,20060908,1.24275,1.2508,1.24175,1.24745,0,0
USDAUD,20060908,1.318739,1.327624,1.316569,1.326436,0,0
USDNZD,20060908,1.549667,1.572811,1.546072,1.568381,0,0
AUDJPY,20060908,88.28021,88.47515,87.8175,88.16351,0,0
AUDCAD,20060908,0.841775,0.8456,0.8404,0.8446,0,0
CADJPY,20060908,104.85,104.955,104.19,104.3767,0,0
GBPCHF,20060908,2.3313,2.33245,2.32535,2.326775,0,0
CHFJPY,20060908,93.67999,93.79053,93.285,93.75,0,0
JA1,20060908,4649,4655,4629,4637,87,0
BRENT,20060911,65.2,65.31,63.97,64.55,72205,0
CRUDE,20060911,66.01,66.5,64.85,65.61,140696,0
NG1,20060911,5.58,5.695,5.319,5.67,42868,0
GOLD,20060911,610.6,610.6,583.485,589.745,0,0
BUNDS,20060911,117.31,117.42,117.11,117.22,1012071,0
TY1,20060911,107.21875,107.28125,106.953125,107.078125,44502,0
EURO,20060911,1.2669,1.274,1.2649,1.27025,0,0
GBPUSD,20060911,1.8654,1.87065,1.86035,1.86575,0,0
USDJPY,20060911,116.89,117.775,116.615,117.67,0,0
EURJPY,20060911,148.03,149.4807,147.77,149.4722,0,0
USDCAD,20060911,1.1205,1.12275,1.1175,1.1217,0,0
USDCHF,20060911,1.2473,1.25,1.23955,1.24465,0,0
USDAUD,20060911,1.326656,1.332933,1.325161,1.331469,0,0
USDNZD,20060911,1.56986,1.576293,1.557755,1.563966,0,0
AUDJPY,20060911,88.13969,88.50874,87.78092,88.38,0,0
AUDCAD,20060911,0.8445771,0.8454047,0.84125,0.8425479,0,0
CADJPY,20060911,104.3112,105.045,104.035,104.895,0,0
GBPCHF,20060911,2.327023,2.330575,2.31595,2.32215,0,0
CHFJPY,20060911,93.6889,94.57,93.44749,94.53999,0,0
JA1,20060911,4576,4593,4538,4542,66,0
BRENT,20060912,64.54,65.44,62.79,62.99,64368,0
CRUDE,20060912,65.59,66.44,63.59,63.76,150651,0
NG1,20060912,5.615,5.86,5.52,5.574,45968,0
GOLD,20060912,589.18,599.595,584.96,587.445,0,0
BUNDS,20060912,117.15,117.19,116.84,116.94,1345189,0
TY1,20060912,107.0625,107.28125,106.890625,107.25,25821,0
EURO,20060912,1.27005,1.2733,1.2672,1.26875,0,0
GBPUSD,20060912,1.86575,1.87725,1.8626,1.8746,0,0
USDJPY,20060912,117.675,118.145,117.4,117.955,0,0
EURJPY,20060912,149.48,149.7878,149.19,149.66,0,0
USDCAD,20060912,1.12175,1.12225,1.1157,1.1199,0,0
USDCHF,20060912,1.24465,1.252,1.2403,1.2507,0,0
USDAUD,20060912,1.331469,1.332907,1.32591,1.332267,0,0
USDNZD,20060912,1.563722,1.56789,1.552675,1.559941,0,0
AUDJPY,20060912,88.37,88.75114,88.2,88.535,0,0
AUDCAD,20060912,0.8425355,0.844105,0.8397499,0.84075,0,0
CADJPY,20060912,104.9023,105.5375,104.7,105.3113,0,0
GBPCHF,20060912,2.3222,2.3452,2.3174,2.344506,0,0
CHFJPY,20060912,94.53999,94.75522,94.25,94.3,0,0
JA1,20060912,4465,4569,4456,4568,57,0
BRENT,20060913,62.97,63.83,62.62,62.99,50995,0
CRUDE,20060913,63.84,64.75,63.5,63.97,168426,0
NG1,20060913,5.57,5.635,5.352,5.449,32162,0
GOLD,20060913,586.95,593.335,579.405,590.1949,0,0
BUNDS,20060913,117.14,117.4,117.1,117.27,1168418,0
TY1,20060913,107.265625,107.453125,107.265625,107.3125,46203,0
EURO,20060913,1.26875,1.27175,1.2667,1.269,0,0
GBPUSD,20060913,1.8747,1.8779,1.87115,1.8761,0,0
USDJPY,20060913,117.97,118.02,117.35,117.68,0,0
EURJPY,20060913,149.633,149.76,149.0505,149.325,0,0
USDCAD,20060913,1.1199,1.1236,1.1173,1.12015,0,0
USDCHF,20060913,1.2508,1.255,1.24805,1.25125,0,0
USDAUD,20060913,1.33209,1.336094,1.32635,1.328594,0,0
USDNZD,20060913,1.559941,1.564822,1.54428,1.547149,0,0
AUDJPY,20060913,88.53749,88.63,88.2375,88.57999,0,0
AUDCAD,20060913,0.84065,0.8455501,0.8391,0.84315,0,0
CADJPY,20060913,105.325,105.3368,104.6499,105.05,0,0
GBPCHF,20060913,2.344525,2.349472,2.3418,2.34695,0,0
CHFJPY,20060913,94.28,94.31807,93.79,94.06175,0,0
JA1,20060913,4539,4540,4457,4457,50,0
BRENT,20060914,64.55,65.06,63.24,63.54,119641,0
CRUDE,20060914,64.27,64.65,63,63.22,151783,0
NG1,20060914,5.42,5.43,4.8,4.892,52748,0
GOLD,20060914,589.85,595.41,574.95,575.25,0,0
BUNDS,20060914,117.28,117.39,117.14,117.33,931780,0
TY1,20060914,107.328125,107.46875,107.09375,107.125,34238,0
EURO,20060914,1.2689,1.2753,1.26765,1.2724,0,0
GBPUSD,20060914,1.8761,1.89195,1.87555,1.88675,0,0
USDJPY,20060914,117.68,117.78,117.315,117.59,0,0
EURJPY,20060914,149.315,149.86,149.045,149.63,0,0
USDCAD,20060914,1.1201,1.1205,1.1121,1.1167,0,0
USDCHF,20060914,1.25135,1.2527,1.2436,1.2517,0,0
USDAUD,20060914,1.328462,1.331203,1.321178,1.324591,0,0
USDNZD,20060914,1.54679,1.547269,1.503195,1.511487,0,0
AUDJPY,20060914,88.56999,88.97626,88.23584,88.769,0,0
AUDCAD,20060914,0.84305,0.8451976,0.8399,0.8429966,0,0
CADJPY,20060914,105.065,105.725,104.8364,105.295,0,0
GBPCHF,20060914,2.3473,2.363815,2.34455,2.361648,0,0
CHFJPY,20060914,94.05175,94.50249,93.84,93.945,0,0
JA1,20060914,4482,4510,4456,4477,41,0
BRENT,20060915,63.61,63.85,62.21,63.33,84548,0
CRUDE,20060915,63.45,63.66,62.03,63.33,137545,0
NG1,20060915,4.916,5.07,4.65,4.982,40950,0
GOLD,20060915,575.65,581.445,570.985,579.335,0,0
BUNDS,20060915,117.12,117.59,117.07,117.5,1224918,0
TY1,20060915,107.125,107.421875,107.046875,107.078125,12056,0
EURO,20060915,1.27235,1.2736,1.2632,1.2666,0,0
GBPUSD,20060915,1.8868,1.8882,1.8755,1.88125,0,0
USDJPY,20060915,117.595,118.11,117.28,117.55,0,0
EURJPY,20060915,149.61,149.8248,148.39,148.87,0,0
USDCAD,20060915,1.11685,1.12215,1.11665,1.11915,0,0
USDCHF,20060915,1.2517,1.2623,1.2503,1.2553,0,0
USDAUD,20060915,1.324503,1.332134,1.322358,1.328109,0,0
USDNZD,20060915,1.511715,1.52317,1.505455,1.509434,0,0
AUDJPY,20060915,88.77487,88.9,88.285,88.51625,0,0
AUDCAD,20060915,0.8430903,0.84595,0.8395,0.8428596,0,0
CADJPY,20060915,105.2736,105.6578,104.695,105.0298,0,0
GBPCHF,20060915,2.3618,2.370988,2.3569,2.3616,0,0
CHFJPY,20060915,93.945,94.02628,93.18,93.62751,0,0
JA1,20060915,4366,4380,4360,4373,59,0
