AUDJPY,D,07/03/06,84.98,85.56,84.77,85.24,365658
AUDUSD,D,07/03/06,0.7433,0.7465,0.7401,0.7428,175528
CHFJPY,D,07/03/06,93.48,93.86,93.19,93.68,365995
DJIA,D,07/03/06,11149.3,11234.3,11146.3,11228.0,30748
EURAUD,D,07/03/06,1.7202,1.7272,1.7139,1.7225,377392
EURCAD,D,07/03/06,1.4274,1.4314,1.4182,1.4228,333034
EURCHF,D,07/03/06,1.5642,1.5688,1.5638,1.5671,76697
EURGBP,D,07/03/06,0.6922,0.6962,0.6916,0.6947,145204
EURJPY,D,07/03/06,146.24,147.07,145.89,146.80,250131
EURRUB,D,07/03/06,34.247,34.400,34.110,34.339,979
EURUSD,D,07/03/06,1.2788,1.2828,1.2758,1.2794,259299
GBPCHF,D,07/03/06,2.2601,2.2669,2.2516,2.2558,304319
GBPJPY,D,07/03/06,211.28,211.99,210.73,211.36,498231
GBPUSD,D,07/03/06,1.8475,1.8494,1.8380,1.8416,355296
NDX,D,07/03/06,1598.0,1626.5,1573.5,1601.5,1307
NK225,D,07/03/06,15585.,15768.,15578.,15756.,168
NZDUSD,D,07/03/06,0.6086,0.6116,0.6042,0.6068,151267
QQQ,D,07/03/06,39.13,39.34,39.03,39.23,2088
USDCAD,D,07/03/06,1.1161,1.1193,1.1083,1.1123,166360
USDCHF,D,07/03/06,1.2234,1.2285,1.2214,1.2250,314936
USDJPY,D,07/03/06,114.37,115.02,114.06,114.76,289561
USDRUB,D,07/03/06,26.870,26.960,26.780,26.882,1028
USDSEK,D,07/03/06,7.198,7.237,7.154,7.187,153066
USDX,D,07/03/06,85.20,85.39,85.03,85.22,196782
XAGUSD,D,07/03/06,11.067,11.435,10.950,11.330,4413
XAUUSD,D,07/03/06,614.0,627.8,612.8,624.0,28345
