CRUDE,20080521,129.1,134.15,128.6,133.17,348997,0
CRUDE,20080522,133.89,135.09,130.07,130.81,425099,0
CRUDE,20080523,130.75,133.71,130.16,132.19,321344,0
CRUDE,20080527,132.98,133.65,128.18,128.85,326598,0
CRUDE,20080528,128.3,131.58,125.96,131.03,369868,0
CRUDE,20080529,130.75,133.12,126.11,126.62,424268,0
CRUDE,20080530,126.59,128.3,124.67,127.35,7371,0
CRUDE,20080602,127.63,129.35,125.22,127.76,1928,0
CRUDE,20080603,127.5,127.98,123.87,124.31,13680,0
CRUDE,20080604,124.23,125.1,121.84,122.3,4017,0
CRUDE,20080605,122.23,128.38,121.61,127.79,333372,0
CRUDE,20080606,128.2,139.12,127.81,138.54,4695,0
CRUDE,20080609,122.23,128.38,121.61,127.79,333372,0
CRUDE,20080610,135.02,137.98,130.8,131.31,4088,0
CRUDE,20080611,131.79,138.3,131.35,136.38,7017,0
CRUDE,20080612,136.54,137.46,131.55,136.74,74426,0
CRUDE,20080613,136.97,137.08,133.46,134.86,4181,0
CRUDE,20080616,134.41,139.89,132.84,134.61,2481,0
CRUDE,20080617,133.6,135.23,132,134.01,2240,0
CRUDE,20080618,133.5,136.88,131.82,136.68,3086,0
CRUDE,20080619,136.09,137.82,131.48,131.93,590,0
CRUDE,20080620,122.23,128.38,121.61,127.79,333372,0
CRUDE,20080623,134.8,138.14,134.05,136.74,15925,0
CRUDE,20080624,137.25,138.75,135.9,137,10982,0
CRUDE,20080625,137.07,137.58,131.95,134.55,290400,0
CRUDE,20080626,134.52,140.39,133.68,139.64,15317,0
CRUDE,20080627,139.44,142.99,138.61,140.21,3696,0
CRUDE,20080630,140.6,143.67,139.17,140,14171,0
CRUDE,20080701,140.18,143.33,139.95,140.97,5501,0
CRUDE,20080702,141.44,144.32,140.01,143.57,3164,0
CRUDE,20080703,144.19,145.85,143.22,145.29,966,0
CRUDE,20080707,144.27,144.53,139.5,141.37,4435,0
CRUDE,20080708,141.59,142.44,135.14,136.04,4516,0
CRUDE,20080709,136,138.28,135.34,136.05,2992,0
CRUDE,20080710,135.8,142.13,135.43,141.65,6284,0
CRUDE,20080711,141.8,147.27,141.44,145.08,141083,0
CRUDE,20080714,144.69,146.37,142.49,145.18,189172,0
CRUDE,20080715,145.19,146.73,135.92,138.74,167472,0
CRUDE,20080716,138.77,139.3,132,134.6,117837,0
CRUDE,20080717,135.11,136.75,129,129.29,117260,0
CRUDE,20080718,129.56,132.04,128.23,128.88,3176,0
CRUDE,20080721,137.07,137.58,131.95,134.55,290400,0
CRUDE,20080722,131.98,132.9,126.37,128.42,5971,0
CRUDE,20080723,128.5,128.7,124.12,124.44,13148,0
CRUDE,20080724,124.46,126.44,123.5,125.49,1740,0
CRUDE,20080725,125.6,126.51,122.5,123.26,4074,0
CRUDE,20080728,123.41,125.22,122.63,124.73,2677,0
CRUDE,20080729,124.94,125.85,120.42,122.19,4751,0
CRUDE,20080730,121.9,127.39,120.8,126.77,9498,0
CRUDE,20080731,126.9,127.89,122.71,124.08,7643,0
CRUDE,20080801,124.06,128.6,122.1,125.1,138826,0
CRUDE,20080804,125.98,126.35,119.5,121.41,150859,0
CRUDE,20080805,121,121.23,118,119.17,153029,0
CRUDE,20080806,118.75,120.49,117.11,118.58,130913,0
CRUDE,20080807,118.8,121.78,117.91,120.02,137580,0
CRUDE,20080808,119.9,120.08,114.62,115.2,98724,0
CRUDE,20080811,115.2,116.9,112.72,114.45,133152,0
CRUDE,20080812,114.53,115.95,112.31,113.01,123524,0
CRUDE,20080813,113.09,117.46,112.87,116,104193,0
CRUDE,20080814,116.39,117.42,112.59,115.01,108448,0
CRUDE,20080815,114.83,115.2,111.34,113.77,6199,0
CRUDE,20080818,113.94,115.35,112,112.87,2740,0
BRENT,20080521,127.8,133.67,127.8,132.7,140057,0
BRENT,20080522,133.67,135.14,130,130.51,152449,0
BRENT,20080523,130.51,133.74,130.07,131.57,95018,0
BRENT,20080526,131.25,133.16,131.25,132.37,8085,0
BRENT,20080527,132.97,133.41,127.83,128.31,112661,0
BRENT,20080528,128.19,131.29,126.04,130.93,141514,0
BRENT,20080529,130.36,132.85,126.09,126.89,135171,0
BRENT,20080530,127,129,125,127.78,7800,0
BRENT,20080602,127.22,129.25,125.62,128.02,1073,0
BRENT,20080603,127.88,128.09,124.18,124.58,25882,0
BRENT,20080604,124.18,124.9,121.7,122.1,1340,0
BRENT,20080605,121.75,127.9,121.32,127.54,100942,0
BRENT,20080606,127.6,138.12,127.23,137.69,964,0
BRENT,20080609,121.75,127.9,121.32,127.54,100942,0
BRENT,20080610,134.47,137.74,130.5,131.02,218,0
BRENT,20080611,131.75,137.3,131.65,135.02,308,0
BRENT,20080612,135,136.8,131.35,136.09,5368,0
BRENT,20080613,137.23,137.51,134.2,135.11,1242,0
BRENT,20080616,134.79,139.32,132.82,134.71,769,0
BRENT,20080617,134.25,135.28,132,133.72,827,0
BRENT,20080618,133,136.6,132.14,136.44,5774,0
BRENT,20080619,136.22,137.4,131.73,132,259,0
BRENT,20080620,121.75,127.9,121.32,127.54,100942,0
BRENT,20080623,134.56,137.34,133.65,135.91,28367,0
BRENT,20080624,136.38,137.76,135.46,136.46,21593,0
BRENT,20080625,132,136.8,131.48,134.86,97150,0
BRENT,20080626,134.25,140.56,133.52,139.83,21979,0
BRENT,20080627,139.2,142.97,138.99,140.31,434,0
BRENT,20080630,141.29,143.91,139.54,139.83,18651,0
BRENT,20080701,140.44,143.31,140.11,140.67,7173,0
BRENT,20080702,141.7,144.95,140.4,144.26,1514,0
BRENT,20080703,144.76,146.69,144.18,146.08,121,0
