AUDJPY,D,06/26/06,85.18,85.50,84.79,85.08,270678
AUDUSD,D,06/26/06,0.7314,0.7345,0.7289,0.7320,150531
CHFJPY,D,06/26/06,93.27,93.67,93.14,93.58,270705
DJIA,D,06/26/06,10990.3,11051.7,10970.7,11045.3,54912
EURAUD,D,06/26/06,1.7105,1.7223,1.7041,1.7196,295153
EURCAD,D,06/26/06,1.4015,1.4171,1.4005,1.4146,255641
EURCHF,D,06/26/06,1.5622,1.5655,1.5606,1.5639,108458
EURGBP,D,06/26/06,0.6877,0.6914,0.6869,0.6903,137763
EURJPY,D,06/26/06,145.68,146.43,145.50,146.33,198645
EURRUB,D,06/26/06,33.930,34.340,33.865,33.978,1822
EURUSD,D,06/26/06,1.2507,1.2608,1.2499,1.2587,255629
GBPCHF,D,06/26/06,2.2715,2.2737,2.2628,2.2649,273804
GBPJPY,D,06/26/06,211.85,212.25,211.35,211.95,430651
GBPUSD,D,06/26/06,1.8187,1.8252,1.8157,1.8236,341576
NDX,D,06/26/06,1570.0,1581.5,1553.5,1571.0,3525
NK225,D,06/26/06,15100.,15178.,15063.,15151.,138
NZDUSD,D,06/26/06,0.6072,0.6097,0.6022,0.6041,156092
QQQ,D,06/26/06,38.53,38.73,37.97,38.46,2142
USDCAD,D,06/26/06,1.1207,1.1256,1.1167,1.1236,156392
USDCHF,D,06/26/06,1.2491,1.2499,1.2401,1.2423,286917
USDJPY,D,06/26/06,116.49,116.60,116.04,116.25,222407
USDRUB,D,06/26/06,27.060,27.132,27.000,27.059,1316
USDSEK,D,06/26/06,7.377,7.385,7.302,7.321,116571
USDX,D,06/26/06,86.86,86.92,86.33,86.46,191736
XAGUSD,D,06/26/06,10.370,10.510,10.015,10.310,16782
XAUUSD,D,06/26/06,582.8,588.3,576.7,585.3,80047
