AUDJPY,D,01/25/07,94.64,94.72,93.57,93.74,921391
AUDUSD,D,01/25/07,0.7818,0.7824,0.7725,0.7730,573375
CHFJPY,D,01/25/07,96.99,97.36,96.30,97.09,858788
DJIA,D,01/25/07,12621.1,12625.7,12484.3,12502.6,58715
EURAUD,D,01/25/07,1.6592,1.6745,1.6573,1.6726,965675
EURCAD,D,01/25/07,1.5279,1.5329,1.5207,1.5295,785344
EURCHF,D,01/25/07,1.6182,1.6194,1.6123,1.6149,174653
EURGBP,D,01/25/07,0.6586,0.6604,0.6577,0.6583,252480
EURJPY,D,01/25/07,156.97,157.15,155.73,156.77,669411
EURUSD,D,01/25/07,1.2964,1.3007,1.2913,1.2927,427186
GBPCHF,D,01/25/07,2.4568,2.4582,2.4480,2.4526,1276439
GBPJPY,D,01/25/07,238.34,238.68,236.30,238.11,1610572
GBPUSD,D,01/25/07,1.9683,1.9738,1.9623,1.9635,679806
NDX,D,01/25/07,1817.5,1823.5,1768.5,1791.2,4602
NK225,D,01/25/07,17475.,17513.,17333.,17376.,312
NZDUSD,D,01/25/07,0.7013,0.7040,0.6947,0.6964,308332
QQQ,D,01/25/07,44.37,44.50,43.55,43.73,39859
USDCAD,D,01/25/07,1.1786,1.1838,1.1728,1.1828,344265
USDCHF,D,01/25/07,1.2481,1.2503,1.2419,1.2492,538065
USDJPY,D,01/25/07,121.09,121.34,120.17,121.27,543847
USDSEK,D,01/25/07,7.013,7.037,6.968,7.027,402493
USDX,D,01/25/07,84.94,85.22,84.65,85.15,348450
XAGUSD,D,01/25/07,13.247,13.597,13.127,13.325,68151
XAUUSD,D,01/25/07,648.1,655.4,644.9,645.4,58317
 
