AUDJPY,D,02/06/07,93.34,93.69,93.05,93.37,534312
AUDUSD,D,02/06/07,0.7757,0.7788,0.7740,0.7777,302300
CHFJPY,D,02/06/07,96.39,97.04,96.13,96.84,563795
DJIA,D,02/06/07,12661.6,12683.6,12630.9,12666.3,56465
EURAUD,D,02/06/07,1.6667,1.6731,1.6631,1.6702,608165
EURCAD,D,02/06/07,1.5290,1.5369,1.5266,1.5355,426637
EURCHF,D,02/06/07,1.6143,1.6150,1.6083,1.6099,125212
EURGBP,D,02/06/07,0.6597,0.6604,0.6571,0.6589,198303
EURJPY,D,02/06/07,155.58,156.24,155.22,155.91,425007
EURUSD,D,02/06/07,1.2931,1.2997,1.2909,1.2985,295302
GBPCHF,D,02/06/07,2.4476,2.4521,2.4416,2.4442,788928
GBPJPY,D,02/06/07,235.84,237.40,235.32,236.70,1067355
GBPUSD,D,02/06/07,1.9602,1.9725,1.9587,1.9713,469968
NDX,D,02/06/07,1808.5,1826.5,1783.5,1803.5,3689
NK225,D,02/06/07,17400.,17468.,17348.,17426.,186
NZDUSD,D,02/06/07,0.6842,0.6856,0.6780,0.6813,329801
QQQ,D,02/06/07,44.21,44.26,43.61,44.05,32725
USDCAD,D,02/06/07,1.1825,1.1849,1.1807,1.1826,188978
USDCHF,D,02/06/07,1.2486,1.2503,1.2385,1.2400,375065
USDJPY,D,02/06/07,120.30,120.60,119.94,120.06,315052
USDSEK,D,02/06/07,7.056,7.085,7.012,7.024,336744
USDX,D,02/06/07,85.08,85.20,84.69,84.75,233223
XAGUSD,D,02/06/07,13.472,13.900,13.370,13.634,45642
XAUUSD,D,02/06/07,648.9,659.3,646.8,653.6,22917
 
