AUDJPY,D,09/21/06,88.33,88.79,87.90,88.13,400334
AUDUSD,D,09/21/06,0.7529,0.7588,0.7520,0.7573,224597
CHFJPY,D,09/21/06,93.79,94.07,93.13,93.68,439819
DJIA,D,09/21/06,11611.7,11633.6,11498.8,11533.2,54504
EURAUD,D,09/21/06,1.6857,1.6910,1.6732,1.6881,431105
EURCAD,D,09/21/06,1.4312,1.4362,1.4230,1.4285,348735
EURCHF,D,09/21/06,1.5878,1.5951,1.5854,1.5883,163210
EURGBP,D,09/21/06,0.6723,0.6734,0.6699,0.6721,259598
EURJPY,D,09/21/06,148.91,149.23,148.46,148.77,280836
EURUSD,D,09/21/06,1.2690,1.2803,1.2678,1.2781,264742
GBPCHF,D,09/21/06,2.3616,2.3782,2.3583,2.3634,514938
GBPJPY,D,09/21/06,221.46,222.12,221.03,221.39,646253
GBPUSD,D,09/21/06,1.8873,1.9037,1.8861,1.9026,409902
NDX,D,09/21/06,1667.5,1677.5,1645.5,1654.7,4575
NK225,D,09/21/06,15845.,15853.,15653.,15711.,252
NZDUSD,D,09/21/06,0.6606,0.6651,0.6561,0.6615,229821
USDCAD,D,09/21/06,1.1281,1.1291,1.1162,1.1178,215075
USDCHF,D,09/21/06,1.2513,1.2549,1.2409,1.2427,358871
USDJPY,D,09/21/06,117.35,117.52,116.20,116.39,282406
USDSEK,D,09/21/06,7.277,7.296,7.215,7.240,147276
USDX,D,09/21/06,85.84,85.92,85.09,85.21,203221
XAGUSD,D,09/21/06,10.890,11.299,10.609,11.160,46794
XAUUSD,D,09/21/06,576.6,586.1,573.9,584.3,93323
 
