BRENT,20071029,88.69,90.49,88.69,90.32,17354,0
CRUDE,20071029,91.72,93.8,91.52,93.53,11287,0
NG1,20071029,7.842,8.01,7.79,7.974,263,0
GOLD,20071029,783.495,794.7,783.495,791.8,0,0
BUNDS,20071029,113.82,113.95,113.65,113.91,218545,0
TY1,20071029,110.59375,110.78125,110.34375,110.65625,56946,0
EURO,20071029,1.4418,1.4438,1.43775,1.44255,0,0
GBPUSD,20071029,2.0551,2.0643,2.05295,2.0624,0,0
USDJPY,20071029,114.16,114.905,114.027,114.66,0,0
EURJPY,20071029,164.605,165.49,164.2955,165.4025,0,0
USDCAD,20071029,0.962,0.962725,0.95165,0.95395,0,0
USDCHF,20071029,1.1624,1.1672,1.160775,1.16445,0,0
USDAUD,20071029,1.087429,1.088258,1.078714,1.085364,0,0
USDNZD,20071029,1.303356,1.303952,1.29224,1.301067,0,0
AUDJPY,20071029,104.8503,106.016,104.8,105.645,0,0
AUDCAD,20071029,0.8831815,0.8894974,0.8752,0.8789,0,0
CADJPY,20071029,118.66,120.485,118.525,120.195,0,0
GBPCHF,20071029,2.3891,2.403665,2.386814,2.401577,0,0
CHFJPY,20071029,98.06734,98.72501,98.03,98.47,0,0
JA1,20071029,5331,5381,5331,5348,78,0
BRENT,20071030,90.25,90.25,86.64,87.44,15659,0
CRUDE,20071030,93.67,93.68,89.53,90.38,9953,0
NG1,20071030,7.986,8.175,7.94,8.021,142,0
GOLD,20071030,791.9,792.2,779.5,782.1,0,0
BUNDS,20071030,113.85,113.89,113.61,113.79,419564,0
TY1,20071030,110.640625,110.71875,110.46875,110.65625,60173,0
EURO,20071030,1.4426,1.444125,1.4375,1.4433,0,0
GBPUSD,20071030,2.06245,2.0703,2.0567,2.06785,0,0
USDJPY,20071030,114.66,115.016,114.39,114.64,0,0
EURJPY,20071030,165.41,165.875,164.45,165.47,0,0
USDCAD,20071030,0.95405,0.9576,0.9515,0.9539,0,0
USDCHF,20071030,1.1645,1.1671,1.15822,1.15875,0,0
