AUDJPY,D,02/13/07,94.04,94.59,93.68,94.42,393849
AUDUSD,D,02/13/07,0.7719,0.7804,0.7704,0.7793,269994
CHFJPY,D,02/13/07,97.20,97.43,96.82,97.20,400218
DJIA,D,02/13/07,12551.0,12661.2,12548.0,12654.8,54425
EURAUD,D,02/13/07,1.6794,1.6834,1.6700,1.6735,464182
EURCAD,D,02/13/07,1.5239,1.5284,1.5194,1.5214,331300
EURCHF,D,02/13/07,1.6251,1.6274,1.6226,1.6258,78454
EURGBP,D,02/13/07,0.6659,0.6710,0.6645,0.6699,168221
EURJPY,D,02/13/07,157.94,158.11,157.24,158.02,283123
EURUSD,D,02/13/07,1.2961,1.3046,1.2950,1.3038,203061
GBPCHF,D,02/13/07,2.4400,2.4429,2.4210,2.4270,557531
GBPJPY,D,02/13/07,237.14,237.40,235.36,235.90,707394
GBPUSD,D,02/13/07,1.9462,1.9530,1.9400,1.9461,329982
NDX,D,02/13/07,1789.5,1814.0,1768.5,1796.0,2478
NK225,D,02/13/07,17590.,17718.,17583.,17706.,168
NZDUSD,D,02/13/07,0.6829,0.6913,0.6822,0.6892,220900
QQQ,D,02/13/07,43.79,44.03,43.67,43.86,22406
USDCAD,D,02/13/07,1.1758,1.1773,1.1658,1.1672,159660
USDCHF,D,02/13/07,1.2537,1.2543,1.2440,1.2472,270390
USDJPY,D,02/13/07,121.87,121.90,121.07,121.23,225191
USDSEK,D,02/13/07,7.046,7.061,7.013,7.022,263759
USDX,D,02/13/07,85.15,85.18,84.66,84.71,160563
XAGUSD,D,02/13/07,13.673,14.026,13.600,13.839,45441
XAUUSD,D,02/13/07,661.5,669.9,660.4,664.3,21636
 
