AUDJPY,D,09/15/06,88.68,88.99,88.23,88.51,375617
AUDUSD,D,09/15/06,0.7545,0.7570,0.7501,0.7532,240154
CHFJPY,D,09/15/06,93.89,94.07,93.07,93.64,409768
DJIA,D,09/15/06,11528.8,11616.5,11525.8,11560.8,54533
EURAUD,D,09/15/06,1.6870,1.6920,1.6783,1.6820,362076
EURCAD,D,09/15/06,1.4228,1.4253,1.4126,1.4173,302821
EURCHF,D,09/15/06,1.5935,1.5975,1.5883,1.5898,193481
EURGBP,D,09/15/06,0.6746,0.6754,0.6725,0.6738,238281
EURJPY,D,09/15/06,149.58,149.87,148.34,148.77,286442
EURUSD,D,09/15/06,1.2726,1.2743,1.2629,1.2664,249117
GBPCHF,D,09/15/06,2.3625,2.3716,2.3563,2.3615,411330
GBPJPY,D,09/15/06,221.76,222.16,220.16,221.09,565670
GBPUSD,D,09/15/06,1.8863,1.8887,1.8751,1.8815,377682
NDX,D,09/15/06,1663.0,1667.5,1644.5,1652.5,3349
NK225,D,09/15/06,15885.,15923.,15813.,15821.,168
NZDUSD,D,09/15/06,0.6606,0.6646,0.6559,0.6623,207629
USDCAD,D,09/15/06,1.1182,1.1227,1.1170,1.1192,212250
USDCHF,D,09/15/06,1.2523,1.2628,1.2510,1.2554,339004
USDJPY,D,09/15/06,117.55,118.16,117.24,117.53,282993
USDSEK,D,09/15/06,7.247,7.305,7.230,7.282,130589
USDX,D,09/15/06,85.65,86.20,85.56,85.95,193482
XAGUSD,D,09/15/06,10.739,11.010,10.390,10.835,69978
XAUUSD,D,09/15/06,575.4,582.9,570.0,579.5,124091
 
