AUDJPY,D,01/26/07,93.74,94.24,93.60,94.02,620093
AUDUSD,D,01/26/07,0.7729,0.7756,0.7717,0.7735,289934
CHFJPY,D,01/26/07,97.09,97.53,96.70,96.96,678733
DJIA,D,01/26/07,12503.3,12542.1,12428.3,12487.0,58810
EURAUD,D,01/26/07,1.6724,1.6752,1.6652,1.6701,661338
EURCAD,D,01/26/07,1.5294,1.5325,1.5204,1.5236,617909
EURCHF,D,01/26/07,1.6148,1.6203,1.6138,1.6189,147458
EURGBP,D,01/26/07,0.6584,0.6598,0.6571,0.6593,212545
EURJPY,D,01/26/07,156.78,157.47,156.51,156.99,465888
EURUSD,D,01/26/07,1.2928,1.2949,1.2875,1.2912,381402
GBPCHF,D,01/26/07,2.4522,2.4625,2.4506,2.4563,1073625
GBPJPY,D,01/26/07,238.08,239.29,237.49,238.12,1296189
GBPUSD,D,01/26/07,1.9634,1.9685,1.9556,1.9594,583605
NDX,D,01/26/07,1794.5,1796.5,1771.5,1779.2,3808
NK225,D,01/26/07,17400.,17468.,17343.,17451.,198
NZDUSD,D,01/26/07,0.6965,0.6988,0.6919,0.6964,245526
QQQ,D,01/26/07,43.81,43.86,43.27,43.57,38830
USDCAD,D,01/26/07,1.1830,1.1849,1.1778,1.1794,301932
USDCHF,D,01/26/07,1.2491,1.2571,1.2474,1.2537,439005
USDJPY,D,01/26/07,121.28,121.68,121.19,121.60,392398
USDSEK,D,01/26/07,7.028,7.063,7.011,7.042,401936
USDX,D,01/26/07,85.16,85.45,85.07,85.24,310913
XAGUSD,D,01/26/07,13.300,13.502,13.090,13.373,74088
XAUUSD,D,01/26/07,645.1,648.9,640.4,645.8,55050
 
