AUDJPY,D,04/12/07,98.53,98.89,98.13,98.74,447629
AUDUSD,D,04/12/07,0.8256,0.8302,0.8230,0.8294,315427
CHFJPY,D,04/12/07,97.83,98.06,97.45,97.89,432062
DJIA,D,04/12/07,12483.6,12560.3,12425.2,12553.0,56560
EURAUD,D,04/12/07,1.6277,1.6338,1.6244,1.6266,504236
EURCAD,D,04/12/07,1.5290,1.5374,1.5270,1.5305,410876
EURCHF,D,04/12/07,1.6395,1.6457,1.6371,1.6407,112741
EURGBP,D,04/12/07,0.6801,0.6830,0.6794,0.6814,212044
EURJPY,D,04/12/07,160.37,160.91,160.14,160.60,343228
EURUSD,D,04/12/07,1.3434,1.3507,1.3425,1.3487,263278
GBPCHF,D,04/12/07,2.4110,2.4162,2.4022,2.4080,572135
GBPJPY,D,04/12/07,235.81,236.23,235.11,235.68,699100
GBPUSD,D,04/12/07,1.9754,1.9817,1.9722,1.9796,336237
NDX,D,04/12/07,1809.5,1846.5,1796.5,1827.7,3143
NK225,D,04/12/07,17565.,17663.,17503.,17631.,198
NZDUSD,D,04/12/07,0.7290,0.7330,0.7247,0.7302,293457
QQQ,D,04/12/07,44.13,44.65,43.92,44.56,34986
USDCAD,D,04/12/07,1.1382,1.1417,1.1334,1.1348,179072
USDCHF,D,04/12/07,1.2206,1.2250,1.2130,1.2168,314155
USDJPY,D,04/12/07,119.38,119.56,118.77,119.06,273273
USDSEK,D,04/12/07,6.897,6.913,6.851,6.869,291289
USDX,D,04/12/07,82.63,82.69,82.22,82.34,191757
XAGUSD,D,04/12/07,13.856,14.015,13.615,13.875,59142
XAUUSD,D,04/12/07,677.1,680.6,670.7,677.2,45162
AUDJPY,D,04/11/07,98.28,98.73,97.97,98.53,409523
AUDUSD,D,04/11/07,0.8258,0.8273,0.8231,0.8255,271911
CHFJPY,D,04/11/07,97.75,98.04,97.56,97.81,397435
DJIA,D,04/11/07,12573.1,12583.0,12452.8,12484.6,57856
EURAUD,D,04/11/07,1.6266,1.6308,1.6239,1.6276,422619
EURCAD,D,04/11/07,1.5412,1.5424,1.5281,1.5288,336191
EURCHF,D,04/11/07,1.6356,1.6400,1.6338,1.6396,95712
EURGBP,D,04/11/07,0.6814,0.6819,0.6775,0.6800,185272
EURJPY,D,04/11/07,159.90,160.49,159.54,160.37,352578
EURUSD,D,04/11/07,1.3429,1.3446,1.3405,1.3435,221867
GBPCHF,D,04/11/07,2.4007,2.4153,2.3996,2.4110,586104
GBPJPY,D,04/11/07,234.70,236.40,234.56,235.82,722202
GBPUSD,D,04/11/07,1.9717,1.9821,1.9707,1.9755,368296
NDX,D,04/11/07,1831.0,1832.5,1796.5,1812.7,3472
NK225,D,04/11/07,17740.,17748.,17563.,17641.,234
NZDUSD,D,04/11/07,0.7286,0.7305,0.7257,0.7289,206847
QQQ,D,04/11/07,44.64,44.69,44.04,44.21,31619
USDCAD,D,04/11/07,1.1474,1.1487,1.1376,1.1382,172205
USDCHF,D,04/11/07,1.2179,1.2230,1.2164,1.2205,276569
USDJPY,D,04/11/07,119.05,119.58,118.83,119.37,264874
USDSEK,D,04/11/07,6.894,6.924,6.878,6.896,273448
USDX,D,04/11/07,82.68,82.82,82.58,82.62,173721
XAGUSD,D,04/11/07,13.897,14.087,13.665,13.840,62331
XAUUSD,D,04/11/07,677.9,681.5,673.6,677.0,43795
AUDJPY,D,04/10/07,97.46,98.50,97.24,98.28,440781
AUDUSD,D,04/10/07,0.8168,0.8271,0.8154,0.8257,295311
CHFJPY,D,04/10/07,97.28,98.07,97.05,97.78,401625
DJIA,D,04/10/07,12568.5,12591.6,12546.5,12573.8,54688
EURAUD,D,04/10/07,1.6350,1.6375,1.6223,1.6268,496621
EURCAD,D,04/10/07,1.5395,1.5473,1.5379,1.5412,347804
EURCHF,D,04/10/07,1.6381,1.6395,1.6332,1.6355,99365
EURGBP,D,04/10/07,0.6808,0.6828,0.6793,0.6813,201105
EURJPY,D,04/10/07,159.35,160.15,159.02,159.90,350875
EURUSD,D,04/10/07,1.3357,1.3461,1.3347,1.3432,243568
GBPCHF,D,04/10/07,2.4069,2.4089,2.3957,2.4008,595414
GBPJPY,D,04/10/07,234.11,235.47,233.62,234.71,694541
GBPUSD,D,04/10/07,1.9626,1.9756,1.9611,1.9718,339462
NDX,D,04/10/07,1823.0,1846.5,1816.5,1829.5,2039
NK225,D,04/10/07,17730.,17778.,17713.,17736.,96
NZDUSD,D,04/10/07,0.7210,0.7319,0.7187,0.7285,277601
QQQ,D,04/10/07,44.45,44.71,44.38,44.68,18732
USDCAD,D,04/10/07,1.1525,1.1535,1.1454,1.1475,184907
USDCHF,D,04/10/07,1.2265,1.2275,1.2140,1.2177,294686
USDJPY,D,04/10/07,119.31,119.35,118.73,119.04,265866
USDSEK,D,04/10/07,6.950,6.963,6.881,6.895,267960
USDX,D,04/10/07,83.10,83.15,82.53,82.67,180990
XAGUSD,D,04/10/07,13.745,14.080,13.660,13.895,51108
XAUUSD,D,04/10/07,670.9,682.4,670.4,677.9,38312
