AUDJPY,D,09/19/06,89.11,89.30,88.30,88.42,387945
AUDUSD,D,09/19/06,0.7556,0.7580,0.7502,0.7513,202281
CHFJPY,D,09/19/06,94.31,94.61,93.43,93.98,382429
DJIA,D,09/19/06,11554.6,11565.0,11477.6,11540.9,55578
EURAUD,D,09/19/06,1.6815,1.6898,1.6742,1.6867,443326
EURCAD,D,09/19/06,1.4199,1.4319,1.4150,1.4285,345524
EURCHF,D,09/19/06,1.5887,1.5921,1.5861,1.5869,92331
EURGBP,D,09/19/06,0.6756,0.6770,0.6722,0.6735,204019
EURJPY,D,09/19/06,149.80,150.30,148.57,149.12,293351
EURUSD,D,09/19/06,1.2704,1.2732,1.2646,1.2671,225956
GBPCHF,D,09/19/06,2.3522,2.3643,2.3481,2.3560,440735
GBPJPY,D,09/19/06,221.80,222.33,220.74,221.41,624848
GBPUSD,D,09/19/06,1.8808,1.8894,1.8768,1.8813,350390
NDX,D,09/19/06,1656.5,1658.5,1623.5,1642.5,5415
NK225,D,09/19/06,15815.,15878.,15638.,15756.,384
NZDUSD,D,09/19/06,0.6637,0.6663,0.6573,0.6586,187006
USDCAD,D,09/19/06,1.1178,1.1292,1.1170,1.1276,187764
USDCHF,D,09/19/06,1.2505,1.2578,1.2480,1.2522,292733
USDJPY,D,09/19/06,117.92,118.16,116.96,117.68,331788
USDSEK,D,09/19/06,7.232,7.284,7.209,7.275,141907
USDX,D,09/19/06,85.80,86.07,85.60,85.98,189678
XAGUSD,D,09/19/06,11.195,11.302,10.680,10.780,60741
XAUUSD,D,09/19/06,588.2,590.0,571.7,572.8,93503
 
