BRENT,20041109,44.9,45,43.6,43.71,27476,0
CRUDE,20041109,49.02,49.43,47.2,47.37,86876,0
GOLD,20041109,432.05,436.74,431.375,435.15,0,0
BUNDS,20041109,116.73,117.15,116.7,117.15,951499,0
BRENT,20041110,43.85,44.8,43.75,44.75,26025,0
CRUDE,20041110,47.35,49,46.96,48.86,136791,0
GOLD,20041110,435.25,438.05,432.54,434.55,0,0
BUNDS,20041110,117.05,117.17,116.92,116.93,1135280,0
BRENT,20041111,44.35,44.35,42.95,43.02,12859,0
CRUDE,20041111,48.8,48.9,47.1,47.42,136733,0
GOLD,20041111,434.35,435.55,432.1,434.875,0,0
BUNDS,20041111,116.98,117.51,116.94,117.39,691261,0
BRENT,20041112,43.1,43.2,42.2,42.31,16503,0
CRUDE,20041112,47.55,48.05,47.1,47.32,98427,0
GOLD,20041112,434.625,438.965,434.25,437.85,0,0
BUNDS,20041112,117.4,117.9,117.33,117.85,1386592,0
BRENT,20041115,42.94,43.2,41.7,43.04,44882,0
CRUDE,20041115,47.11,47.45,45.25,46.87,80345,0
GOLD,20041115,437.625,440.35,436.03,436.75,0,0
BUNDS,20041115,117.82,117.97,117.73,117.8,903470,0
BRENT,20041116,43.45,43.65,42.2,42.29,42725,0
CRUDE,20041116,46.89,47.4,46.07,46.11,105707,0
GOLD,20041116,436.75,440.9,435.875,439.45,0,0
BUNDS,20041116,117.85,118.18,117.71,117.96,1442432,0
BRENT,20041117,41.85,43.12,41.3,42.76,45313,0
CRUDE,20041117,46.16,47.1,45.4,46.84,92707,0
GOLD,20041117,439.55,445.15,438.975,444.65,0,0
BUNDS,20041117,117.95,118.1,117.65,117.94,1422561,0
BRENT,20041118,43.07,43.4,42.1,42.72,39113,0
CRUDE,20041118,46.75,47.15,45.65,46.22,86054,0
GOLD,20041118,444.875,446.215,440.2,442.95,0,0
BUNDS,20041118,118.01,118.21,117.39,117.56,1619341,0
BRENT,20041119,43.25,44.9,43.2,44.89,42681,0
CRUDE,20041119,46.35,48.95,46.22,48.89,142681,0
GOLD,20041119,443.05,448.35,441.75,447.05,0,0
BUNDS,20041119,117.64,118.1,117.52,117.79,1474308,0
BRENT,20041122,45.28,45.28,44.15,44.38,36087,0
CRUDE,20041122,48.8,49.55,48.35,48.64,151496,0
GOLD,20041122,446.75,448.965,446.05,448.94,0,0
BUNDS,20041122,117.73,118.04,117.73,117.98,737187,0
BRENT,20041123,44.5,45.92,44.36,44.45,38756,0
CRUDE,20041123,48.48,50.25,48.22,48.94,94169,0
GOLD,20041123,448.85,449.705,446.04,447.05,0,0
BUNDS,20041123,117.89,118.18,117.8,118.17,1033969,0
BRENT,20041124,44.3,44.95,43.5,44.82,33355,0
CRUDE,20041124,48.84,49.6,47.8,49.44,102837,0
GOLD,20041124,447.25,449.75,447.25,449.55,0,0
BUNDS,20041124,118.13,118.28,118.03,118.18,1111532,0
BRENT,20041125,45.25,45.35,44.6,44.66,15263,0
GOLD,20041125,449.25,452.85,448.875,451.69,0,0
BUNDS,20041125,118.2,118.48,118.1,118.35,563336,0
BRENT,20041126,44.95,45.03,44.52,44.57,15520,0
GOLD,20041126,451.375,455.3,449.54,451.95,0,0
BUNDS,20041126,118.35,118.45,118.11,118.42,802600,0
