BRENT,20060123,67.05,67.11,65.63,66.16,72892,0
CRUDE,20060123,68.45,69.2,67.6,68.1,84184,0
NG1,20060123,9,9.095,8.31,8.574,25422,0
GOLD,20060123,553.5,560.67,549.6,559.4,0,0
BUNDS,20060123,121.53,121.59,121.09,121.17,1319510,0
TY1,20060123,109.640625,109.734375,109.28125,109.625,767229,0
EURO,20060123,1.2144,1.2311,1.2138,1.2307,0,0
GBPUSD,20060123,1.7706,1.7883,1.7703,1.7875,0,0
USDJPY,20060123,115.25,115.31,114.15,114.42,0,0
EURJPY,20060123,139.88,141.05,139.7,140.81,0,0
USDCAD,20060123,1.153,1.1554,1.1472,1.1495,0,0
USDCHF,20060123,1.2759,1.2759,1.2562,1.2569,0,0
USDAUD,20060123,1.3356,1.336,1.3254,1.3272,0,0
USDNZD,20060123,1.471,1.4718,1.4579,1.4611,0,0
AUDJPY,20060123,86.21,86.52,86.02,86.21,0,0
AUDCAD,20060123,0.8632,0.8695,0.8629,0.8662,0,0
CADJPY,20060123,99.97,100.04,99.22,99.54,0,0
GBPCHF,20060123,2.2599,2.2601,2.2449,2.2466,0,0
CHFJPY,20060123,88.99,89.56,88.95,89.43,0,0
JA1,20060123,3777,3780,3755,3777,40,0
BRENT,20060124,67.05,67.11,65.63,66.16,72892,0
CRUDE,20060124,68.45,69.2,67.6,68.1,84184,0
NG1,20060124,9,9.095,8.31,8.574,25422,0
GOLD,20060124,553.5,560.675,549.6,559.4,0,0
BUNDS,20060124,121.53,121.59,121.09,121.17,1319510,0
TY1,20060124,109.640625,109.734375,109.28125,109.625,767229,0
EURO,20060124,1.2144,1.23115,1.2138,1.2307,0,0
GBPUSD,20060124,1.7706,1.7883,1.7703,1.7875,0,0
USDJPY,20060124,115.25,115.31,114.1525,114.42,0,0
EURJPY,20060124,139.8829,141.05,139.7,140.8064,0,0
USDCAD,20060124,1.15305,1.15545,1.14715,1.1495,0,0
USDCHF,20060124,1.2759,1.27595,1.25615,1.25685,0,0
USDAUD,20060124,1.335559,1.336005,1.32538,1.327228,0,0
USDNZD,20060124,1.471,1.471779,1.45794,1.461137,0,0
AUDJPY,20060124,86.21246,86.52,86.02,86.205,0,0
AUDCAD,20060124,0.8632,0.86946,0.8629,0.8661789,0,0
CADJPY,20060124,99.96735,100.045,99.22072,99.53815,0,0
GBPCHF,20060124,2.2599,2.260056,2.24485,2.2466,0,0
CHFJPY,20060124,90.32109,91.16319,90.21017,91.04298,0,0
JA1,20060124,3815,3873,3815,3852,77,0
BRENT,20060125,65.03,65.17,63.87,64.23,84805,0
CRUDE,20060125,67.1,67.1,65.45,65.85,138328,0
NG1,20060125,8.696,8.84,8.42,8.46,21852,0
GOLD,20060125,558.7,566.625,556.9,563.4,0,0
BUNDS,20060125,121.15,121.19,120.58,120.73,1687514,0
TY1,20060125,109.40625,109.4375,108.78125,108.828125,1146378,0
EURO,20060125,1.22805,1.2323,1.2236,1.22405,0,0
GBPUSD,20060125,1.7852,1.7935,1.78175,1.7839,0,0
USDJPY,20060125,114.685,115.98,114.64,115.845,0,0
EURJPY,20060125,140.8,142.05,140.7725,141.795,0,0
USDCAD,20060125,1.15145,1.15375,1.14775,1.15035,0,0
USDCHF,20060125,1.2607,1.2654,1.2574,1.2653,0,0
USDAUD,20060125,1.329964,1.331735,1.3231,1.328198,0,0
