AUDJPY,D,03/26/07,94.90,95.76,94.67,95.65,461339
AUDUSD,D,03/26/07,0.8050,0.8113,0.8024,0.8098,307865
CHFJPY,D,03/26/07,96.74,97.28,96.54,97.18,453310
DJIA,D,03/26/07,12480.4,12489.8,12364.2,12469.1,57153
EURAUD,D,03/26/07,1.6508,1.6532,1.6422,1.6461,423053
EURCAD,D,03/26/07,1.5423,1.5519,1.5388,1.5479,351503
EURCHF,D,03/26/07,1.6198,1.6220,1.6168,1.6205,106383
EURGBP,D,03/26/07,0.6780,0.6783,0.6751,0.6770,188766
EURJPY,D,03/26/07,156.69,157.59,156.26,157.46,347128
EURUSD,D,03/26/07,1.3287,1.3352,1.3244,1.3331,235367
GBPCHF,D,03/26/07,2.3896,2.4012,2.3880,2.3940,578440
GBPJPY,D,03/26/07,231.16,232.84,230.80,232.62,709780
GBPUSD,D,03/26/07,1.9603,1.9728,1.9569,1.9695,348249
NDX,D,03/26/07,1815.5,1833.5,1752.5,1818.2,3355
NK225,D,03/26/07,17550.,17558.,17343.,17491.,216
NZDUSD,D,03/26/07,0.7090,0.7187,0.7082,0.7171,241215
QQQ,D,03/26/07,44.14,44.69,43.60,44.30,35636
USDCAD,D,03/26/07,1.1609,1.1642,1.1590,1.1611,155934
USDCHF,D,03/26/07,1.2190,1.2232,1.2114,1.2155,289221
USDJPY,D,03/26/07,117.91,118.47,117.61,118.12,297240
USDSEK,D,03/26/07,7.002,7.032,6.960,6.982,212463
USDX,D,03/26/07,83.29,83.49,82.80,83.09,180524
XAGUSD,D,03/26/07,13.182,13.465,13.105,13.315,37722
XAUUSD,D,03/26/07,656.2,665.8,655.7,663.9,33447
AUDJPY,D,03/23/07,95.23,95.38,94.61,95.09,457623
AUDUSD,D,03/23/07,0.8059,0.8084,0.8040,0.8051,301000
CHFJPY,D,03/23/07,97.27,97.40,96.67,96.92,424893
DJIA,D,03/23/07,12460.5,12514.0,12445.7,12481.0,56489
EURAUD,D,03/23/07,1.6537,1.6573,1.6470,1.6501,472002
EURCAD,D,03/23/07,1.5429,1.5458,1.5390,1.5418,331764
EURCHF,D,03/23/07,1.6188,1.6203,1.6156,1.6192,109051
EURGBP,D,03/23/07,0.6782,0.6794,0.6765,0.6773,192183
EURJPY,D,03/23/07,157.44,157.68,156.38,156.91,362460
EURUSD,D,03/23/07,1.3328,1.3346,1.3268,1.3283,247461
GBPCHF,D,03/23/07,2.3860,2.3927,2.3814,2.3911,618094
GBPJPY,D,03/23/07,232.12,232.43,230.24,231.67,793288
GBPUSD,D,03/23/07,1.9645,1.9695,1.9586,1.9614,367826
NDX,D,03/23/07,1820.0,1826.0,1808.5,1811.5,2763
NK225,D,03/23/07,17485.,17573.,17463.,17536.,198
NZDUSD,D,03/23/07,0.7109,0.7167,0.7093,0.7114,294853
QQQ,D,03/23/07,44.27,44.40,44.04,44.12,23786
USDCAD,D,03/23/07,1.1579,1.1617,1.1556,1.1605,149233
USDCHF,D,03/23/07,1.2147,1.2199,1.2110,1.2192,293596
USDJPY,D,03/23/07,118.15,118.30,117.37,118.12,312621
USDSEK,D,03/23/07,6.978,7.013,6.957,7.004,277537
USDX,D,03/23/07,83.11,83.35,82.94,83.31,188640
XAGUSD,D,03/23/07,13.423,13.499,13.050,13.156,62667
XAUUSD,D,03/23/07,663.7,665.6,654.7,657.1,48879
AUDJPY,D,03/22/07,94.92,95.46,94.51,95.21,491917
AUDUSD,D,03/22/07,0.8087,0.8098,0.8048,0.8061,329268
CHFJPY,D,03/22/07,97.12,97.41,96.91,97.28,454772
DJIA,D,03/22/07,12446.7,12479.3,12405.5,12461.1,58690
EURAUD,D,03/22/07,1.6561,1.6626,1.6508,1.6538,538674
EURCAD,D,03/22/07,1.5475,1.5509,1.5409,1.5429,421174
EURCHF,D,03/22/07,1.6186,1.6222,1.6168,1.6187,126802
EURGBP,D,03/22/07,0.6802,0.6814,0.6769,0.6783,207017
EURJPY,D,03/22/07,157.18,157.70,156.80,157.46,388633
EURUSD,D,03/22/07,1.3391,1.3416,1.3307,1.3326,279534
GBPCHF,D,03/22/07,2.3793,2.3907,2.3764,2.3859,671409
GBPJPY,D,03/22/07,231.03,232.33,230.61,232.10,834035
GBPUSD,D,03/22/07,1.9681,1.9731,1.9610,1.9646,417384
NDX,D,03/22/07,1827.0,1846.5,1810.5,1818.7,3139
NK225,D,03/22/07,17560.,17658.,17493.,17576.,294
NZDUSD,D,03/22/07,0.7108,0.7158,0.7076,0.7110,273902
QQQ,D,03/22/07,44.44,44.48,44.06,44.26,32937
USDCAD,D,03/22/07,1.1559,1.1598,1.1552,1.1580,180118
USDCHF,D,03/22/07,1.2090,1.2187,1.2074,1.2145,314358
USDJPY,D,03/22/07,117.39,118.35,117.22,118.16,322488
USDSEK,D,03/22/07,6.943,6.998,6.922,6.979,298867
USDX,D,03/22/07,82.74,83.23,82.62,83.10,208290
XAGUSD,D,03/22/07,13.375,13.570,13.285,13.409,52923
XAUUSD,D,03/22/07,664.3,667.5,661.3,663.6,38793
AUDJPY,D,03/21/07,94.20,95.17,93.89,94.93,453615
AUDUSD,D,03/21/07,0.8036,0.8093,0.7998,0.8088,347406
CHFJPY,D,03/21/07,96.77,97.35,96.67,97.09,385931
DJIA,D,03/21/07,12289.0,12483.5,12260.5,12447.5,57663
EURAUD,D,03/21/07,1.6580,1.6647,1.6546,1.6562,504137
EURCAD,D,03/21/07,1.5467,1.5489,1.5383,1.5473,400254
EURCHF,D,03/21/07,1.6140,1.6199,1.6130,1.6187,101032
EURGBP,D,03/21/07,0.6789,0.6812,0.6773,0.6805,206632
EURJPY,D,03/21/07,156.16,157.52,156.02,157.18,339245
EURUSD,D,03/21/07,1.3319,1.3396,1.3285,1.3389,248333
GBPCHF,D,03/21/07,2.3767,2.3842,2.3732,2.3794,587240
GBPJPY,D,03/21/07,230.01,231.66,229.81,231.04,710925
GBPUSD,D,03/21/07,1.9615,1.9697,1.9553,1.9680,382819
NDX,D,03/21/07,1794.0,1828.5,1748.5,1825.0,3687
NK225,D,03/21/07,17235.,17498.,17213.,17476.,234
NZDUSD,D,03/21/07,0.7060,0.7120,0.7033,0.7107,313849
QQQ,D,03/21/07,43.63,44.47,43.32,44.42,72277
USDCAD,D,03/21/07,1.1613,1.1638,1.1526,1.1560,217237
USDCHF,D,03/21/07,1.2118,1.2172,1.2081,1.2091,268360
USDJPY,D,03/21/07,117.26,117.99,117.14,117.40,262953
USDSEK,D,03/21/07,6.977,7.011,6.928,6.942,261535
USDX,D,03/21/07,83.09,83.29,82.71,82.75,186672
XAGUSD,D,03/21/07,13.285,13.464,13.085,13.386,53559
XAUUSD,D,03/21/07,658.3,665.6,656.4,664.2,36918
AUDJPY,D,03/20/07,94.18,94.52,93.58,94.21,591584
AUDUSD,D,03/20/07,0.8023,0.8046,0.7960,0.8031,390395
CHFJPY,D,03/20/07,96.95,97.33,96.51,96.76,546477
DJIA,D,03/20/07,12226.8,12297.0,12210.1,12288.1,55860
EURAUD,D,03/20/07,1.6594,1.6703,1.6553,1.6581,613963
EURCAD,D,03/20/07,1.5642,1.5686,1.5438,1.5467,473348
EURCHF,D,03/20/07,1.6124,1.6148,1.6105,1.6139,121413
EURGBP,D,03/20/07,0.6842,0.6850,0.6779,0.6790,237228
EURJPY,D,03/20/07,156.27,157.00,155.56,156.18,457343
EURUSD,D,03/20/07,1.3310,1.3327,1.3268,1.3318,295652
GBPCHF,D,03/20/07,2.3561,2.3803,2.3556,2.3767,726301
GBPJPY,D,03/20/07,228.35,230.85,228.31,230.00,921057
GBPUSD,D,03/20/07,1.9450,1.9628,1.9429,1.9614,449517
NDX,D,03/20/07,1779.5,1810.5,1752.5,1792.2,2734
