AUDJPY,D,01/19/07,95.77,95.99,95.18,95.77,362731
AUDUSD,D,01/19/07,0.7901,0.7911,0.7859,0.7899,172649
CHFJPY,D,01/19/07,97.18,97.48,96.89,97.14,389225
DJIA,D,01/19/07,12565.6,12589.8,12520.5,12565.5,57941
EURAUD,D,01/19/07,1.6409,1.6494,1.6359,1.6415,421303
EURCAD,D,01/19/07,1.5221,1.5285,1.5157,1.5204,342006
EURCHF,D,01/19/07,1.6164,1.6198,1.6159,1.6181,79324
EURGBP,D,01/19/07,0.6566,0.6585,0.6551,0.6568,134341
EURJPY,D,01/19/07,157.10,157.73,156.84,157.15,287888
EURUSD,D,01/19/07,1.2963,1.3005,1.2911,1.2956,222965
GBPCHF,D,01/19/07,2.4617,2.4696,2.4578,2.4633,627996
GBPJPY,D,01/19/07,239.22,239.95,238.92,239.28,677615
GBPUSD,D,01/19/07,1.9742,1.9777,1.9692,1.9739,334016
NDX,D,01/19/07,1803.5,1817.5,1799.5,1806.5,3223
NK225,D,01/19/07,17350.,17473.,17343.,17431.,162
NZDUSD,D,01/19/07,0.6952,0.6968,0.6932,0.6955,139222
QQQ,D,01/19/07,43.98,44.31,43.88,44.17,32290
USDCAD,D,01/19/07,1.1742,1.1760,1.1694,1.1723,169454
USDCHF,D,01/19/07,1.2472,1.2535,1.2446,1.2482,258628
USDJPY,D,01/19/07,121.22,121.52,121.06,121.24,191090
USDSEK,D,01/19/07,7.038,7.067,7.003,7.027,225468
USDX,D,01/19/07,84.90,85.18,84.71,84.91,175743
XAGUSD,D,01/19/07,12.629,12.955,12.560,12.886,50832
XAUUSD,D,01/19/07,625.8,637.2,625.3,636.2,40323
 
