AUDJPY,D,12/29/06,94.01,94.27,93.50,93.89,533741
AUDUSD,D,12/29/06,0.7903,0.7929,0.7850,0.7885,216901
CHFJPY,D,12/29/06,97.34,97.79,97.21,97.62,618203
DJIA,D,12/29/06,12500.5,12529.0,12448.1,12463.2,51437
EURAUD,D,12/29/06,1.6639,1.6778,1.6603,1.6726,691151
EURCAD,D,12/29/06,1.5256,1.5411,1.5240,1.5387,587356
EURCHF,D,12/29/06,1.6066,1.6104,1.6048,1.6090,198156
EURGBP,D,12/29/06,0.6698,0.6750,0.6693,0.6738,316451
EURJPY,D,12/29/06,156.40,157.25,156.25,157.12,479813
EURUSD,D,12/29/06,1.3151,1.3212,1.3135,1.3198,375748
GBPCHF,D,12/29/06,2.3985,2.4008,2.3847,2.3884,1042647
GBPJPY,D,12/29/06,233.43,234.01,232.84,233.20,1077697
GBPUSD,D,12/29/06,1.9630,1.9675,1.9564,1.9587,563571
NDX,D,12/29/06,1775.5,1794.5,1770.5,1775.0,2226
NK225,D,12/29/06,17350.,17358.,17223.,17266.,258
NZDUSD,D,12/29/06,0.7054,0.7076,0.7017,0.7040,179305
QQQ,D,12/29/06,43.21,43.64,43.09,43.16,28902
USDCAD,D,12/29/06,1.1602,1.1673,1.1579,1.1658,257291
USDCHF,D,12/29/06,1.2218,1.2232,1.2179,1.2182,439688
USDJPY,D,12/29/06,118.93,119.21,118.70,119.05,324497
USDSEK,D,12/29/06,6.879,6.890,6.818,6.847,281091
USDX,D,12/29/06,83.81,83.90,83.59,83.68,287928
AUDJPY,D,12/28/06,93.15,94.14,93.03,93.98,402007
AUDUSD,D,12/28/06,0.7853,0.7922,0.7840,0.7904,152241
CHFJPY,D,12/28/06,96.86,97.65,96.70,97.36,467592
DJIA,D,12/28/06,12508.9,12532.9,12475.1,12501.5,53922
EURAUD,D,12/28/06,1.6720,1.6738,1.6607,1.6641,463257
EURCAD,D,12/28/06,1.5252,1.5301,1.5219,1.5258,402251
EURCHF,D,12/28/06,1.6084,1.6108,1.6047,1.6067,155463
EURGBP,D,12/28/06,0.6704,0.6721,0.6692,0.6700,227504
EURJPY,D,12/28/06,155.77,156.78,155.69,156.40,344291
EURUSD,D,12/28/06,1.3127,1.3205,1.3103,1.3149,249504
GBPCHF,D,12/28/06,2.3996,2.4019,2.3904,2.3982,681520
GBPJPY,D,12/28/06,232.35,233.75,232.06,233.41,758036
GBPUSD,D,12/28/06,1.9584,1.9683,1.9552,1.9627,372467
NDX,D,12/28/06,1775.5,1790.5,1749.5,1774.5,2553
NK225,D,12/28/06,17300.,17338.,17268.,17311.,126
NZDUSD,D,12/28/06,0.7020,0.7067,0.7001,0.7055,125554
QQQ,D,12/28/06,43.20,43.41,43.02,43.12,25057
USDCAD,D,12/28/06,1.1618,1.1624,1.1577,1.1603,137085
USDCHF,D,12/28/06,1.2251,1.2276,1.2165,1.2217,312868
USDJPY,D,12/28/06,118.64,119.07,118.50,118.95,243208
USDSEK,D,12/28/06,6.891,6.908,6.838,6.878,180140
USDX,D,12/28/06,83.92,84.06,83.51,83.82,192834
XAGUSD,D,12/28/06,12.790,12.989,12.690,12.888,29502
XAUUSD,D,12/28/06,627.9,636.4,626.3,635.7,24792
AUDJPY,D,12/27/06,93.14,93.43,92.70,93.18,375560
AUDUSD,D,12/27/06,0.7816,0.7869,0.7811,0.7851,145381
CHFJPY,D,12/27/06,97.43,97.57,96.58,96.84,417044
DJIA,D,12/27/06,12408.4,12522.2,12404.8,12510.6,53117
EURAUD,D,12/27/06,1.6765,1.6789,1.6702,1.6719,419598
EURCAD,D,12/27/06,1.5227,1.5326,1.5205,1.5250,342173
EURCHF,D,12/27/06,1.6029,1.6097,1.6012,1.6083,131351
EURGBP,D,12/27/06,0.6707,0.6721,0.6698,0.6703,215127
EURJPY,D,12/27/06,156.15,156.29,155.41,155.77,340412
EURUSD,D,12/27/06,1.3102,1.3183,1.3093,1.3128,229183
GBPCHF,D,12/27/06,2.3901,2.4023,2.3859,2.3995,618526
GBPJPY,D,12/27/06,232.86,233.07,231.50,232.36,749279
GBPUSD,D,12/27/06,1.9539,1.9637,1.9525,1.9585,355278
NDX,D,12/27/06,1775.0,1790.5,1749.5,1779.2,2512
NK225,D,12/27/06,17240.,17358.,17218.,17336.,258
NZDUSD,D,12/27/06,0.7003,0.7047,0.6990,0.7022,107755
QQQ,D,12/27/06,43.19,43.43,43.07,43.33,27516
USDCAD,D,12/27/06,1.1622,1.1644,1.1596,1.1619,136423
USDCHF,D,12/27/06,1.2234,1.2274,1.2159,1.2252,273589
USDJPY,D,12/27/06,119.17,119.25,118.26,118.65,242031
USDSEK,D,12/27/06,6.888,6.908,6.832,6.889,163937
USDX,D,12/27/06,84.08,84.13,83.63,83.91,174534
XAGUSD,D,12/27/06,12.700,12.969,12.585,12.804,38187
XAUUSD,D,12/27/06,625.0,630.0,623.5,627.7,28119
