CL #F,03/01/06,61.75,62.35,61.5,61.97,0
CL #F,03/02/06,62.48,63.5,62.36,63.36,0
CL #F,03/03/06,63,63.75,62.7,63.67,0
CL #F,03/06/06,63.2,63.5,61.8,62.41,0
CL #F,03/07/06,62.45,62.5,61.1,61.58,0
CL #F,03/08/06,61.05,61.25,59.25,60.02,0
CL #F,03/09/06,60.65,60.9,59.55,60.47,0
CL #F,03/10/06,60.05,60.65,59.7,59.96,0
CL #F,03/13/06,59.95,61.9,59.95,61.77,0
CL #F,03/14/06,62,63.37,61.4,63.1,0
CL #F,03/15/06,62.7,63.2,62,62.17,0
CL #F,03/16/06,61.9,63.9,61.65,63.5,0
CL #F,03/17/06,63.4,63.7,62.7,62.77,0
CL #F,03/20/06,62.35,62.35,60.25,60.42,0
CL #F,03/21/06,59.9,61,59.6,60.57,0
CL #F,03/22/06,62.15,62.85,61.61,61.77,0
CL #F,03/23/06,62.3,64,62.2,63.91,0
CL #F,03/24/06,64.05,64.75,63.4,64.35,0
CL #F,03/27/06,63.08,64.45,63.45,64.16,0
CL #F,03/28/06,64.3,66.2,64.05,66.07,62115
CL #F,03/29/06,66.1,66.7,65.58,66.45,101384
CL #F,03/30/06,66.51,67.3,66.05,67.15,112102
CL #F,03/31/06,67.05,67.14,65.6,66.63,95673
CL #F,04/03/06,66.25,67.9,66.2,66.74,139335
CL #F,04/04/06,66.65,66.65,65.6,66.23,94634
CL #F,04/05/06,66.2,67.25,65.74,67.07,108407
CL #F,04/06/06,67.11,68.2,67.1,67.94,99786
CL #F,04/07/06,67.85,67.85,66.65,67.39,111112
CL #F,04/10/06,67.34,68.95,67.22,68.74,109202
CL #F,04/11/06,68.67,69.45,68,68.98,108018
CL #F,04/12/06,68.95,69.6,68.45,68.62,125615
CL #F,04/13/06,68.52,69.4,67.87,69.32,123407
