AUDJPY,D,03/27/07,95.67,95.86,95.10,95.18,466316
AUDUSD,D,03/27/07,0.8100,0.8113,0.8063,0.8082,286181
CHFJPY,D,03/27/07,97.17,97.53,96.97,97.27,434713
DJIA,D,03/27/07,12468.6,12471.7,12374.3,12397.3,56637
EURAUD,D,03/27/07,1.6460,1.6563,1.6434,1.6537,463518
EURCAD,D,03/27/07,1.5478,1.5493,1.5396,1.5454,376308
EURCHF,D,03/27/07,1.6204,1.6224,1.6173,1.6183,95219
EURGBP,D,03/27/07,0.6769,0.6808,0.6762,0.6799,189101
EURJPY,D,03/27/07,157.47,158.06,157.15,157.37,372006
EURUSD,D,03/27/07,1.3330,1.3374,1.3319,1.3360,247675
GBPCHF,D,03/27/07,2.3938,2.3965,2.3785,2.3810,567708
GBPJPY,D,03/27/07,232.61,233.09,231.25,231.57,780117
GBPUSD,D,03/27/07,1.9694,1.9709,1.9617,1.9657,353711
NDX,D,03/27/07,1818.0,1833.5,1752.5,1810.2,2343
NK225,D,03/27/07,17480.,17488.,17373.,17416.,120
NZDUSD,D,03/27/07,0.7170,0.7211,0.7153,0.7174,275919
QQQ,D,03/27/07,44.23,44.27,43.92,43.99,26921
USDCAD,D,03/27/07,1.1613,1.1624,1.1550,1.1569,185524
USDCHF,D,03/27/07,1.2156,1.2173,1.2102,1.2116,274401
USDJPY,D,03/27/07,118.13,118.44,117.63,117.81,320266
USDSEK,D,03/27/07,6.981,7.010,6.957,6.969,286838
USDX,D,03/27/07,83.08,83.17,82.84,82.93,191952
XAGUSD,D,03/27/07,13.381,13.480,13.125,13.265,49158
XAUUSD,D,03/27/07,663.5,666.5,661.2,664.7,34428
AUDJPY,D,03/28/07,95.18,95.38,93.77,94.18,568570
AUDUSD,D,03/28/07,0.8081,0.8088,0.8035,0.8054,340119
CHFJPY,D,03/28/07,97.28,97.42,95.98,96.09,549633
DJIA,D,03/28/07,12396.4,12399.5,12254.4,12300.4,59797
EURAUD,D,03/28/07,1.6538,1.6626,1.6517,1.6533,550991
EURCAD,D,03/28/07,1.5456,1.5498,1.5417,1.5439,389513
EURCHF,D,03/28/07,1.6182,1.6222,1.6144,1.6197,141434
EURGBP,D,03/28/07,0.6798,0.6811,0.6780,0.6788,204030
