AUDJPY,D,01/08/07,92.48,92.82,91.97,92.76,363464
AUDUSD,D,01/08/07,0.7790,0.7828,0.7778,0.7807,176520
CHFJPY,D,01/08/07,96.12,96.19,95.55,96.15,393071
DJIA,D,01/08/07,12392.0,12448.9,12334.4,12423.5,58473
EURAUD,D,01/08/07,1.6706,1.6718,1.6631,1.6692,405274
EURCAD,D,01/08/07,1.5265,1.5354,1.5234,1.5301,314448
EURCHF,D,01/08/07,1.6074,1.6114,1.6058,1.6103,84812
EURGBP,D,01/08/07,0.6740,0.6746,0.6714,0.6719,152904
EURJPY,D,01/08/07,154.46,154.88,153.64,154.83,257715
EURUSD,D,01/08/07,1.3012,1.3040,1.2970,1.3031,242164
GBPCHF,D,01/08/07,2.3842,2.3976,2.3818,2.3962,659443
GBPJPY,D,01/08/07,229.16,230.53,228.01,230.39,676797
GBPUSD,D,01/08/07,1.9303,1.9409,1.9259,1.9391,328411
NDX,D,01/08/07,1802.2,1816.5,1743.5,1803.5,4749
NK225,D,01/08/07,17100.,17108.,16033.,17056.,216
NZDUSD,D,01/08/07,0.6884,0.6905,0.6839,0.6901,141992
QQQ,D,01/08/07,43.89,44.15,43.61,43.88,37663
USDCAD,D,01/08/07,1.1735,1.1789,1.1718,1.1742,172740
USDCHF,D,01/08/07,1.2354,1.2416,1.2329,1.2358,249124
USDJPY,D,01/08/07,118.74,118.87,118.09,118.82,204323
USDSEK,D,01/08/07,6.963,7.012,6.949,6.992,185040
USDX,D,01/08/07,84.63,84.87,84.47,84.55,184983
XAGUSD,D,01/08/07,12.159,12.430,11.980,12.323,49557
XAUUSD,D,01/08/07,608.4,611.3,600.4,610.0,45264
 
