AUDJPY,D,01/30/07,94.12,94.39,93.62,93.96,503639
AUDUSD,D,01/30/07,0.7730,0.7743,0.7698,0.7720,292602
CHFJPY,D,01/30/07,97.18,97.48,96.93,97.24,469479
DJIA,D,01/30/07,12492.2,12541.5,12456.5,12523.3,57977
EURAUD,D,01/30/07,1.6769,1.6837,1.6745,1.6799,613470
EURCAD,D,01/30/07,1.5328,1.5360,1.5281,1.5294,478435
EURCHF,D,01/30/07,1.6237,1.6259,1.6211,1.6229,110206
EURGBP,D,01/30/07,0.6610,0.6617,0.6580,0.6606,162889
EURJPY,D,01/30/07,157.78,158.19,157.37,157.80,405002
EURUSD,D,01/30/07,1.2960,1.2985,1.2942,1.2965,291340
GBPCHF,D,01/30/07,2.4565,2.4675,2.4544,2.4567,867581
GBPJPY,D,01/30/07,238.73,240.16,238.24,238.89,1060274
GBPUSD,D,01/30/07,1.9607,1.9700,1.9598,1.9628,469458
NDX,D,01/30/07,1789.0,1806.5,1780.5,1789.2,2632
NK225,D,01/30/07,17565.,17618.,17523.,17596.,96
NZDUSD,D,01/30/07,0.6963,0.6998,0.6850,0.6874,373679
QQQ,D,01/30/07,43.68,43.82,43.49,43.63,23484
USDCAD,D,01/30/07,1.1828,1.1849,1.1784,1.1798,189240
USDCHF,D,01/30/07,1.2529,1.2547,1.2497,1.2517,361360
USDJPY,D,01/30/07,121.75,122.04,121.44,121.72,345229
USDSEK,D,01/30/07,6.990,7.000,6.945,6.978,309759
USDX,D,01/30/07,85.09,85.15,84.92,85.02,237705
XAGUSD,D,01/30/07,13.178,13.456,13.030,13.340,41325
XAUUSD,D,01/30/07,643.2,648.1,640.4,646.2,40806
 
