AUDJPY,D,01/04/07,94.54,94.63,93.19,93.27,753738
AUDUSD,D,01/04/07,0.7918,0.7926,0.7825,0.7846,345034
CHFJPY,D,01/04/07,97.45,97.52,96.42,96.51,798517
DJIA,D,01/04/07,12473.2,12513.4,12400.9,12480.7,58198
EURAUD,D,01/04/07,1.6630,1.6745,1.6615,1.6690,886426
EURCAD,D,01/04/07,1.5446,1.5462,1.5353,1.5417,727537
EURCHF,D,01/04/07,1.6134,1.6156,1.6104,1.6132,180202
EURGBP,D,01/04/07,0.6749,0.6767,0.6727,0.6733,346416
EURJPY,D,01/04/07,157.21,157.38,155.59,155.65,559120
EURUSD,D,01/04/07,1.3165,1.3186,1.3073,1.3092,411602
GBPCHF,D,01/04/07,2.3911,2.3983,2.3865,2.3959,1168740
GBPJPY,D,01/04/07,232.97,233.29,231.03,231.17,1338156
GBPUSD,D,01/04/07,1.9508,1.9536,1.9396,1.9444,667518
NDX,D,01/04/07,1778.0,1817.5,1743.5,1812.2,4764
NK225,D,01/04/07,17270.,17468.,17263.,17431.,246
NZDUSD,D,01/04/07,0.7074,0.7080,0.6967,0.6989,261842
QQQ,D,01/04/07,43.30,44.24,43.12,44.06,45802
USDCAD,D,01/04/07,1.1731,1.1784,1.1710,1.1775,288434
USDCHF,D,01/04/07,1.2256,1.2337,1.2237,1.2320,516481
USDJPY,D,01/04/07,119.42,119.55,118.85,118.89,374074
USDSEK,D,01/04/07,6.854,6.958,6.837,6.939,379396
USDX,D,01/04/07,83.94,84.41,83.82,84.28,331029
XAGUSD,D,01/04/07,12.626,12.920,12.333,12.648,83586
XAUUSD,D,01/04/07,628.3,631.5,620.4,622.3,58185
 
