BRENT,20041004,46.02,46.3,45.85,46.19,27496,0
CRUDE,20041004,49.9,49.97,49.44,49.91,84553,0
GOLD,20041004,419.375,419.375,411.8,414.05,0,0
BUNDS,20041004,115.26,115.35,115.12,115.32,713558,0
BRENT,20041005,46.55,47.41,46.5,47.13,43000,0
CRUDE,20041005,49.83,51.29,49.8,51.09,63000,0
GOLD,20041005,414.25,419.75,412.48,418.75,0,0
BUNDS,20041005,115.34,115.7,115.32,115.59,884491,0
BRENT,20041006,47.4,48.1,46.85,47.99,41980,0
CRUDE,20041006,51.18,52.15,50.75,52.02,98054,0
GOLD,20041006,419,420.35,416.14,417.875,0,0
BUNDS,20041006,115.56,115.74,115.51,115.64,802587,0
BRENT,20041007,48.35,49.2,48.3,48.9,34514,0
CRUDE,20041007,52,53,51.92,52.67,118358,0
GOLD,20041007,417.85,420.165,417.19,417.65,0,0
BUNDS,20041007,115.56,115.58,115.32,115.46,965081,0
BRENT,20041008,48.25,49.75,48.18,49.71,40887,0
CRUDE,20041008,52.55,53.4,51.85,53.31,111736,0
GOLD,20041008,417.95,423.9,417.3,422.775,0,0
BUNDS,20041008,115.52,116.15,115.5,116.08,1238155,0
BRENT,20041011,49.4,50.7,49.4,50.66,32847,0
CRUDE,20041011,53.19,53.8,52.95,53.64,123182,0
GOLD,20041011,422.6,423.5,421.055,422.05,0,0
BUNDS,20041011,116.1,116.1,115.95,116.05,259223,0
BRENT,20041012,51.4,51.5,49.6,49.6,27222,0
CRUDE,20041012,53.64,54.45,52.37,52.51,88666,0
GOLD,20041012,421.75,422.565,413.1,415.25,0,0
BUNDS,20041012,116.13,116.49,116.07,116.44,867582,0
BRENT,20041013,49.8,50.37,48.5,50.05,31100,0
CRUDE,20041013,52.6,53.95,51.49,53.64,151426,0
GOLD,20041013,415.425,416.65,409.55,416.25,0,0
BUNDS,20041013,116.31,116.46,116.17,116.42,927788,0
BRENT,20041014,49.7,50.12,48.9,50.09,57864,0
CRUDE,20041014,53.65,54.88,53.35,54.76,129921,0
GOLD,20041014,416.15,419,414.365,417.75,0,0
BUNDS,20041014,116.53,116.7,116.43,116.68,1084858,0
BRENT,20041015,49.96,50.12,49.44,49.93,37309,0
CRUDE,20041015,54.71,55,54.14,54.93,120830,0
GOLD,20041015,417.85,421.39,417.74,418.8,0,0
BUNDS,20041015,116.68,116.82,116.32,116.37,1304339,0
BRENT,20041018,50.3,50.32,48.37,48.91,47766,0
CRUDE,20041018,54.8,55.33,53.12,53.67,113316,0
GOLD,20041018,418.625,420.34,416.25,416.25,0,0
BUNDS,20041018,116.51,116.73,116.46,116.65,636723,0
BRENT,20041019,48.15,48.85,47.9,48.77,53993,0
CRUDE,20041019,53.64,53.64,52.59,53.29,81382,0
GOLD,20041019,415.875,420.715,414.75,419.85,0,0
BUNDS,20041019,116.65,116.65,116.29,116.53,1043638,0
BRENT,20041020,49.15,50.62,48.85,50.52,54273,0
CRUDE,20041020,52.63,54.58,52.57,54.41,140522,0
GOLD,20041020,420.23,426,419.8,424.125,0,0
BUNDS,20041020,116.64,116.98,116.61,116.83,1339698,0
BRENT,20041021,50.9,51.14,50.38,50.72,39532,0
CRUDE,20041021,54.27,54.95,54.01,54.47,85545,0
GOLD,20041021,424.13,426.27,422,423.75,0,0
BUNDS,20041021,116.93,117.03,116.73,116.87,1158921,0
BRENT,20041022,50.95,51.65,50.91,51.22,36249,0
CRUDE,20041022,54.5,55.5,54.45,55.17,85545,0
GOLD,20041022,423.95,425.175,422.025,424.225,0,0
BUNDS,20041022,116.72,116.97,116.68,116.9,782852,0
