AUDJPY,D,04/09/07,97.37,97.60,97.25,97.45,199293
AUDUSD,D,04/09/07,0.8167,0.8184,0.8148,0.8167,129368
CHFJPY,D,04/09/07,97.59,97.70,97.14,97.27,219382
DJIA,D,04/09/07,12562.6,12596.6,12552.3,12569.1,53002
EURAUD,D,04/09/07,1.6376,1.6406,1.6339,1.6352,220373
EURCAD,D,04/09/07,1.5385,1.5417,1.5366,1.5395,160026
EURCHF,D,04/09/07,1.6345,1.6394,1.6335,1.6380,61689
EURGBP,D,04/09/07,0.6806,0.6825,0.6795,0.6809,98104
EURJPY,D,04/09/07,159.49,159.66,159.22,159.34,161520
EURUSD,D,04/09/07,1.3373,1.3385,1.3336,1.3358,113808
GBPCHF,D,04/09/07,2.4017,2.4087,2.3990,2.4068,284954
GBPJPY,D,04/09/07,234.40,234.65,233.72,234.12,331818
GBPUSD,D,04/09/07,1.9652,1.9660,1.9589,1.9625,143080
NDX,D,04/09/07,1835.0,1846.5,1796.5,1824.0,2255
NK225,D,04/09/07,17780.,17798.,17733.,17741.,78
NZDUSD,D,04/09/07,0.7215,0.7246,0.7185,0.7208,141817
QQQ,D,04/09/07,44.71,46.50,44.35,44.44,20562
USDCAD,D,04/09/07,1.1504,1.1537,1.1495,1.1527,91307
USDCHF,D,04/09/07,1.2221,1.2288,1.2213,1.2263,162775
USDJPY,D,04/09/07,119.27,119.43,119.14,119.30,131020
USDSEK,D,04/09/07,6.942,6.968,6.918,6.951,105544
USDX,D,04/09/07,82.98,83.21,82.93,83.09,81642
XAGUSD,D,04/09/07,13.642,13.939,13.565,13.740,22293
XAUUSD,D,04/09/07,672.6,678.6,670.2,671.1,15359
