BRENT,20080208,88.78,92.32,88.78,91.94,3501,0
CRUDE,20080208,88.29,91.98,88,91.77,8536,0
NG1,20080208,8.195,8.33,8.059,8.301,1012,0
GOLD,20080208,910.55,923.3,907.875,922.995,0,0
BUNDS,20080208,116.8,117.49,116.54,117.23,149508,0
TY1,20080208,116.234375,117.21875,116.234375,117.078125,47592,0
EURO,20080208,1.4487,1.454675,1.44519,1.4507,0,0
GBPUSD,20080208,1.9424,1.951,1.9404,1.94595,0,0
USDJPY,20080208,107.49,107.735,107.17,107.34,0,0
EURJPY,20080208,155.69,156.17,155.06,155.72,0,0
USDCAD,20080208,1.0087,1.010345,0.9949,0.9992,0,0
USDCHF,20080208,1.10415,1.1081,1.1011,1.1032,0,0
USDAUD,20080208,1.117662,1.121328,1.113214,1.116819,0,0
USDNZD,20080208,1.266144,1.275429,1.263743,1.268231,0,0
AUDJPY,20080208,96.16,96.62,95.6525,96.125,0,0
AUDCAD,20080208,0.90265,0.9048,0.88915,0.8949418,0,0
CADJPY,20080208,106.57,108,106.115,107.405,0,0
GBPCHF,20080208,2.14445,2.158394,2.1426,2.1466,0,0
CHFJPY,20080208,97.37,97.485,97.035,97.295,0,0
JA1,20080208,6329,6390,6323,6390,92,0
BRENT,20080211,92.68,94.52,91.09,93.53,12130,0
CRUDE,20080211,91.76,94.72,90.92,93.59,6135,0
NG1,20080211,8.405,8.627,8.395,8.531,393,0
GOLD,20080211,921.0699,927.3051,916.535,923.5,0,0
BUNDS,20080211,117.47,117.7,117.05,117.45,420740,0
TY1,20080211,116.96875,117.640625,116.875,117.328125,82548,0
EURO,20080211,1.4517,1.457725,1.448175,1.45185,0,0
GBPUSD,20080211,1.94595,1.95315,1.9403,1.9509,0,0
USDJPY,20080211,107.325,107.65,106.345,106.97,0,0
EURJPY,20080211,155.845,156.375,154.33,155.2948,0,0
USDCAD,20080211,0.99965,1.003415,0.9958,1.0016,0,0
USDCHF,20080211,1.10195,1.10475,1.0948,1.1024,0,0
USDAUD,20080211,1.116196,1.117006,1.103997,1.106501,0,0
USDNZD,20080211,1.270003,1.271375,1.263584,1.267668,0,0
AUDJPY,20080211,96.1149,96.984,95.98,96.65939,0,0
AUDCAD,20080211,0.8951833,0.9065,0.895021,0.90505,0,0
CADJPY,20080211,107.4109,107.715,106.13,106.7949,0,0
GBPCHF,20080211,2.14575,2.15125,2.12575,2.15055,0,0
CHFJPY,20080211,97.28517,97.625,96.5625,97.03247,0,0
BRENT,20080212,93.29,94.13,92.08,92.86,8357,0
CRUDE,20080212,93.61,94.15,92.06,92.78,6713,0
NG1,20080212,8.562,8.62,8.36,8.436,254,0
GOLD,20080212,923.35,924.9,903.095,906.39,0,0
BUNDS,20080212,117.18,117.42,116.43,116.46,457424,0
TY1,20080212,117.390625,117.453125,116.5,116.890625,99635,0
EURO,20080212,1.45195,1.4614,1.4497,1.4583,0,0
GBPUSD,20080212,1.9512,1.9634,1.94445,1.96,0,0
USDJPY,20080212,106.965,107.525,106.785,107.32,0,0
EURJPY,20080212,155.3125,157.025,154.885,156.5,0,0
USDCAD,20080212,1.0017,1.0044,0.9941,1.00175,0,0
USDCHF,20080212,1.1024,1.1042,1.098085,1.102,0,0
USDAUD,20080212,1.106501,1.108402,1.10114,1.107052,0,0
USDNZD,20080212,1.267186,1.271133,1.257229,1.264822,0,0
AUDJPY,20080212,96.64,97.505,96.47,96.92,0,0
AUDCAD,20080212,0.90515,0.9081443,0.9017,0.90475,0,0
CADJPY,20080212,106.7942,107.996,106.4256,107.1333,0,0
GBPCHF,20080212,2.1503,2.163219,2.1432,2.159975,0,0
CHFJPY,20080212,97.03035,97.67,96.88499,97.375,0,0
JA1,20080212,6655,6765,6620,6756,322,0
BRENT,20080213,92.99,94,92.39,93.32,9695,0
CRUDE,20080213,92.5,93.89,91.9,93.27,3671,0
NG1,20080213,8.41,8.555,8.336,8.388,476,0
GOLD,20080213,906.45,910.1,896.695,906.6,0,0
BUNDS,20080213,116.93,116.94,116.16,116.53,404386,0
TY1,20080213,116.859375,117.265625,116.625,116.984375,97683,0
EURO,20080213,1.45835,1.459805,1.4532,1.45735,0,0
GBPUSD,20080213,1.9598,1.966565,1.95505,1.96305,0,0
USDJPY,20080213,107.295,108.375,107,108.33,0,0
EURJPY,20080213,156.49,157.9,155.825,157.88,0,0
USDCAD,20080213,1.002,1.00285,0.99655,0.9971,0,0
USDCHF,20080213,1.1019,1.11065,1.10105,1.10835,0,0
USDAUD,20080213,1.107297,1.120197,1.105369,1.115698,0,0
USDNZD,20080213,1.264702,1.279181,1.264462,1.275877,0,0
AUDJPY,20080213,96.905,97.2025,96.10005,97.095,0,0
AUDCAD,20080213,0.90485,0.9057,0.89205,0.893645,0,0
CADJPY,20080213,107.13,108.6955,106.8795,108.645,0,0
GBPCHF,20080213,2.1599,2.178275,2.1564,2.1758,0,0
CHFJPY,20080213,97.36,97.78,97.0791,97.745,0,0
JA1,20080213,6620,6647,6538,6538,752,0
BRENT,20080214,93.1,95.3,93.02,95.16,17076,0
CRUDE,20080214,93.29,95.6,93.25,95.46,6144,0
NG1,20080214,8.395,8.81,8.355,8.772,128,0
GOLD,20080214,906.5,913.9,902.085,908.205,0,0
BUNDS,20080214,116.14,116.32,115.81,116.13,293753,0
TY1,20080214,116.78125,116.96875,115.984375,116.234375,109845,0
EURO,20080214,1.45735,1.464665,1.4549,1.46425,0,0
GBPUSD,20080214,1.96305,1.97385,1.96155,1.969,0,0
USDJPY,20080214,108.335,108.6,107.765,107.8575,0,0
EURJPY,20080214,157.87,158.4835,157.345,157.945,0,0
USDCAD,20080214,0.9971,1.00155,0.9938,1.00015,0,0
USDCHF,20080214,1.10825,1.1098,1.09645,1.0977,0,0
USDAUD,20080214,1.115698,1.116882,1.103327,1.108525,0,0
USDNZD,20080214,1.276161,1.276406,1.263025,1.269599,0,0
AUDJPY,20080214,97.0986,98.135,96.86353,97.29599,0,0
AUDCAD,20080214,0.8938556,0.90495,0.893465,0.9022351,0,0
CADJPY,20080214,108.6455,108.9325,107.8,107.835,0,0
GBPCHF,20080214,2.17565,2.1843,2.159825,2.16115,0,0
CHFJPY,20080214,97.755,98.5,97.56,98.255,0,0
JA1,20080214,6900,7000,6852,6973,893,0
BRENT,20080215,94.95,95.8,94.02,94.63,1717,0
CRUDE,20080215,95.22,96.67,94.66,95.5,841,0
NG1,20080215,8.751,8.847,8.636,8.66,291,0
GOLD,20080215,908.3,915.46,898.895,902.5,0,0
BUNDS,20080215,116,116.62,115.79,116.43,70275,0
TY1,20080215,116.546875,116.734375,116.078125,116.4375,12631,0
EURO,20080215,1.4643,1.4709,1.46315,1.4684,0,0
GBPUSD,20080215,1.9691,1.97225,1.958145,1.9613,0,0
USDJPY,20080215,107.865,108.315,107.27,107.81,0,0
EURJPY,20080215,157.945,158.854,157.53,158.276,0,0
USDCAD,20080215,1.00015,1.0112,0.9922,1.0069,0,0
USDCHF,20080215,1.0977,1.098755,1.088615,1.09325,0,0
USDAUD,20080215,1.108647,1.110494,1.099566,1.10008,0,0
USDNZD,20080215,1.269277,1.275023,1.263424,1.265262,0,0
AUDJPY,20080215,97.305,98.36,96.99001,98,0,0
AUDCAD,20080215,0.90225,0.9164034,0.9006,0.9152967,0,0
CADJPY,20080215,107.815,108.995,106.4465,107.075,0,0
GBPCHF,20080215,2.1613,2.1641,2.13595,2.144249,0,0
CHFJPY,20080215,98.285,98.821,98.195,98.59578,0,0
JA1,20080215,6973,7000,6915,7000,401,0
BRENT,20080218,94.9,95.44,94.44,94.91,20926,0
GOLD,20080218,901.995,907.625,900.65,905.2,0,0
BUNDS,20080218,116.3,116.32,115.84,115.92,405652,0
EURO,20080218,1.4679,1.469,1.4611,1.46565,0,0
GBPUSD,20080218,1.9574,1.9638,1.9476,1.9526,0,0
USDJPY,20080218,107.85,108.32,107.76,108.23,0,0
EURJPY,20080218,158.3669,158.72,158.09,158.6195,0,0
USDCAD,20080218,1.0092,1.00985,1.00495,1.0076,0,0
USDCHF,20080218,1.0944,1.10465,1.0932,1.10215,0,0
USDAUD,20080218,1.1012,1.102475,1.094271,1.094391,0,0
USDNZD,20080218,1.267428,1.267428,1.257111,1.257545,0,0
AUDJPY,20080218,97.99338,98.90932,97.79,98.89,0,0
AUDCAD,20080218,0.9149504,0.9211972,0.9149504,0.9207262,0,0
CADJPY,20080218,107.0698,107.5875,106.7823,107.41,0,0
GBPCHF,20080218,2.146555,2.154125,2.136875,2.152024,0,0
CHFJPY,20080218,98.61469,98.7405,97.97,98.2,0,0
JA1,20080218,7235,7256,7166,7172,127,0
BRENT,20080219,94.84,98.7,94.81,98.56,17919,0
CRUDE,20080219,95.86,100.1,95.23,100.01,3494,0
NG1,20080219,8.755,9.07,8.734,8.977,608,0
GOLD,20080219,905.4,930.55,905.2,927.8,0,0
BUNDS,20080219,115.91,116.39,115.71,116.21,611374,0
TY1,20080219,115.90625,116.28125,115.328125,115.625,207071,0
EURO,20080219,1.4658,1.4757,1.46425,1.47255,0,0
GBPUSD,20080219,1.95305,1.95425,1.9454,1.948525,0,0
USDJPY,20080219,108.235,108.29,107.215,107.775,0,0
EURJPY,20080219,158.655,159.06,157.97,158.705,0,0
USDCAD,20080219,1.00765,1.0178,1.0023,1.0171,0,0
USDCHF,20080219,1.10195,1.102575,1.091,1.0941,0,0
USDAUD,20080219,1.094331,1.094451,1.082661,1.088258,0,0
USDNZD,20080219,1.25802,1.25802,1.246727,1.254627,0,0
AUDJPY,20080219,98.885,99.57,98.61,99.059,0,0
AUDCAD,20080219,0.9207,0.93655,0.9207,0.93475,0,0
CADJPY,20080219,107.39,107.5,105.695,105.9592,0,0
GBPCHF,20080219,2.1514,2.15305,2.125375,2.132,0,0
CHFJPY,20080219,98.215,98.54,98.005,98.505,0,0
JA1,20080219,7301,7434,7301,7431,152,0
BRENT,20080220,97.82,99.22,96.77,98.42,5388,0
CRUDE,20080220,99.58,100.86,97.99,99.7,4848,0
NG1,20080220,9.023,9.12,8.898,8.965,243,0
GOLD,20080220,927.9,945.6,915.685,944.1,0,0
BUNDS,20080220,116,116.12,115.63,115.93,231599,0
TY1,20080220,115.46875,115.90625,115.140625,115.296875,89790,0
EURO,20080220,1.47265,1.4732,1.4615,1.4714,0,0
GBPUSD,20080220,1.9484,1.9503,1.9363,1.9417,0,0
USDJPY,20080220,107.785,108.37,107.4825,108.12,0,0
EURJPY,20080220,158.715,159.2825,157.715,159.09,0,0
USDCAD,20080220,1.01725,1.019725,1.0107,1.01285,0,0
USDCHF,20080220,1.09425,1.102625,1.09365,1.0996,0,0
USDAUD,20080220,1.08808,1.097153,1.08557,1.088909,0,0
USDNZD,20080220,1.254863,1.264542,1.251682,1.253526,0,0
AUDJPY,20080220,99.0653,99.465,98.245,99.2933,0,0
AUDCAD,20080220,0.9347,0.9372174,0.925225,0.9301,0,0
CADJPY,20080220,105.97,106.87,105.8035,106.7425,0,0
GBPCHF,20080220,2.13205,2.1402,2.1292,2.1352,0,0
CHFJPY,20080220,98.5,98.689,97.945,98.325,0,0
JA1,20080220,7479,7479,7235,7251,87,0
BRENT,20080221,98.35,99,95.42,96.24,9695,0
CRUDE,20080221,100.01,100.33,96.87,98.23,10992,0
NG1,20080221,8.939,9.05,8.84,8.891,156,0
GOLD,20080221,944.2,953.91,938.27,946.1,0,0
BUNDS,20080221,115.73,116.09,115.32,115.93,370444,0
TY1,20080221,115.46875,116.734375,115.234375,116.484375,94406,0
EURO,20080221,1.47145,1.483775,1.4703,1.4814,0,0
GBPUSD,20080221,1.94155,1.96423,1.94095,1.96275,0,0
USDJPY,20080221,108.12,108.321,107.155,107.4025,0,0
EURJPY,20080221,159.09,159.575,158.78,159.095,0,0
USDCAD,20080221,1.0129,1.01425,1.0068,1.01125,0,0
USDCHF,20080221,1.09955,1.10333,1.08665,1.0897,0,0
USDAUD,20080221,1.08891,1.090881,1.086042,1.088287,0,0
USDNZD,20080221,1.253368,1.254312,1.247583,1.249297,0,0
AUDJPY,20080221,99.275,99.545,98.41823,98.67419,0,0
AUDCAD,20080221,0.9301701,0.9321,0.9258,0.9291373,0,0
CADJPY,20080221,106.725,107.2785,105.86,106.2,0,0
GBPCHF,20080221,2.1349,2.1583,2.132874,2.13885,0,0
CHFJPY,20080221,98.30499,98.7,97.9795,98.555,0,0
JA1,20080221,7387,7518,7385,7504,258,0
BRENT,20080222,95.9,97.65,95.66,97.01,11629,0
CRUDE,20080222,97.5,99.37,97.16,98.81,7096,0
NG1,20080222,8.869,9.239,8.771,9.146,974,0
GOLD,20080222,945.8,949.66,936.285,945.2,0,0
BUNDS,20080222,115.97,116.26,115.76,116.05,310830,0
TY1,20080222,116.765625,116.96875,116.234375,116.5,83909,0
EURO,20080222,1.48135,1.4861,1.47887,1.4828,0,0
GBPUSD,20080222,1.96295,1.970905,1.9611,1.9669,0,0
USDJPY,20080222,107.395,107.575,106.725,107.165,0,0
EURJPY,20080222,159.075,159.29,158.1645,158.9,0,0
USDCAD,20080222,1.0113,1.0168,1.00735,1.01295,0,0
USDCHF,20080222,1.08975,1.09185,1.083645,1.08525,0,0
USDAUD,20080222,1.088613,1.090156,1.081315,1.08272,0,0
USDNZD,20080222,1.24922,1.251721,1.23472,1.236629,0,0
AUDJPY,20080222,98.675,99.15649,98.1075,99,0,0
AUDCAD,20080222,0.929,0.9371001,0.928375,0.9354157,0,0
CADJPY,20080222,106.21,106.36,105.02,105.76,0,0
GBPCHF,20080222,2.139032,2.1481,2.1316,2.1347,0,0
CHFJPY,20080222,98.55,98.8925,98.3085,98.735,0,0
JA1,20080222,7407,7575,7407,7485,112,0
BRENT,20080225,97.23,98.16,96.34,97.69,10627,0
CRUDE,20080225,98.99,99.7,97.75,99.23,3872,0
NG1,20080225,9.335,9.36,9.061,9.186,404,0
GOLD,20080225,946,952.2,933.445,939.6,0,0
BUNDS,20080225,115.69,115.95,115.54,115.62,454158,0
TY1,20080225,116.296875,116.359375,115.5,115.625,95849,0
EURO,20080225,1.4838,1.4844,1.47945,1.48295,0,0
GBPUSD,20080225,1.9693,1.97005,1.9616,1.96735,0,0
USDJPY,20080225,107.31,108.22,107.17,108.065,0,0
EURJPY,20080225,159.25,160.42,158.92,160.2639,0,0
USDCAD,20080225,1.01305,1.01305,0.99475,0.99615,0,0
USDCHF,20080225,1.0852,1.09295,1.08515,1.0894,0,0
USDAUD,20080225,1.082368,1.084952,1.078283,1.078807,0,0
USDNZD,20080225,1.237854,1.240541,1.231603,1.232286,0,0
AUDJPY,20080225,99.14763,100.251,98.93,100.165,0,0
AUDCAD,20080225,0.9359,0.93705,0.9199,0.92345,0,0
CADJPY,20080225,106.02,108.6475,105.785,108.475,0,0
GBPCHF,20080225,2.137183,2.14615,2.1345,2.1432,0,0
CHFJPY,20080225,98.88083,99.47,98.5705,99.205,0,0
JA1,20080225,7480,7480,7373,7445,355,0
BRENT,20080226,98.05,100.03,97.05,99.47,14480,0
CRUDE,20080226,99.35,101.43,98.46,100.88,9398,0
NG1,20080226,9.151,9.327,9.103,9.206,294,0
GOLD,20080226,939.8,950.4,927.2,948.145,0,0
BUNDS,20080226,115.66,115.75,115.16,115.41,364860,0
TY1,20080226,115.625,116.109375,115.3125,115.953125,116013,0
EURO,20080226,1.4828,1.4985,1.47785,1.49745,0,0
GBPUSD,20080226,1.9675,1.9877,1.964475,1.98715,0,0
USDJPY,20080226,108.07,108.14,107.2,107.28,0,0
EURJPY,20080226,160.2575,160.74,159.6375,160.655,0,0
USDCAD,20080226,0.9964,0.9985,0.9785,0.98145,0,0
USDCHF,20080226,1.0893,1.091785,1.0747,1.0757,0,0
USDAUD,20080226,1.078807,1.080555,1.070721,1.070836,0,0
USDNZD,20080226,1.231982,1.238927,1.223466,1.22384,0,0
AUDJPY,20080226,100.175,100.455,99.775,100.185,0,0
AUDCAD,20080226,0.9233963,0.9270157,0.91295,0.9164804,0,0
CADJPY,20080226,108.48,109.65,108.08,109.305,0,0
GBPCHF,20080226,2.1432,2.1464,2.135,2.1375,0,0
CHFJPY,20080226,99.215,99.8455,98.87,99.735,0,0
JA1,20080226,7411,7411,7317,7317,90,0
BRENT,20080227,100,100.53,97.98,98.27,15882,0
CRUDE,20080227,101.2,102.08,99.43,99.64,7548,0
NG1,20080227,9.225,9.279,8.981,9.06,261,0
GOLD,20080227,948.1,964.995,948.1,957.845,0,0
BUNDS,20080227,115.38,115.69,115.13,115.26,346029,0
TY1,20080227,115.984375,116.65625,115.765625,116.0625,109774,0
EURO,20080227,1.49745,1.514375,1.4972,1.5121,0,0
GBPUSD,20080227,1.9871,1.9972,1.9792,1.98175,0,0
USDJPY,20080227,107.3,107.392,105.96,106.485,0,0
EURJPY,20080227,160.66,161.34,159.842,161.005,0,0
USDCAD,20080227,0.98145,0.9832,0.97595,0.9802999,0,0
USDCHF,20080227,1.0756,1.07645,1.06115,1.0632,0,0
USDAUD,20080227,1.070836,1.072904,1.060277,1.06174,0,0
USDNZD,20080227,1.223773,1.230239,1.217804,1.22504,0,0
AUDJPY,20080227,100.19,100.4361,99.59,100.28,0,0
AUDCAD,20080227,0.9167544,0.9255,0.91485,0.9231782,0,0
CADJPY,20080227,109.3,109.51,108.095,108.605,0,0
GBPCHF,20080227,2.1374,2.1385,2.10365,2.107,0,0
CHFJPY,20080227,99.735,100.234,99.405,100.15,0,0
JA1,20080227,7412,7445,7370,7435,244,0
