AUDJPY,D,07/07/06,85.95,86.21,85.36,85.68,346638
AUDUSD,D,07/07/06,0.7468,0.7535,0.7449,0.7513,179563
CHFJPY,D,07/07/06,93.71,93.89,93.11,93.24,327216
DJIA,D,07/07/06,11224.2,11227.2,11063.0,11090.7,57822
EURAUD,D,07/07/06,1.7118,1.7153,1.7011,1.7051,324747
EURCAD,D,07/07/06,1.4222,1.4298,1.4179,1.4267,287228
EURCHF,D,07/07/06,1.5700,1.5713,1.5657,1.5671,79373
EURGBP,D,07/07/06,0.6956,0.6968,0.6915,0.6923,151514
EURJPY,D,07/07/06,147.11,147.35,145.89,146.11,278411
EURRUB,D,07/07/06,34.200,34.900,34.110,34.334,684
EURUSD,D,07/07/06,1.2778,1.2874,1.2762,1.2811,257761
GBPCHF,D,07/07/06,2.2571,2.2663,2.2506,2.2639,274859
GBPJPY,D,07/07/06,211.52,211.91,210.66,210.99,563664
GBPUSD,D,07/07/06,1.8375,1.8546,1.8351,1.8507,329373
NDX,D,07/07/06,1555.5,1569.5,1541.0,1550.2,3984
NK225,D,07/07/06,15390.,15398.,15138.,15186.,228
NZDUSD,D,07/07/06,0.6056,0.6123,0.6030,0.6110,151215
QQQ,D,07/07/06,38.01,38.45,37.74,37.92,11964
USDCAD,D,07/07/06,1.1131,1.1158,1.1082,1.1140,171307
USDCHF,D,07/07/06,1.2286,1.2305,1.2183,1.2233,289105
USDJPY,D,07/07/06,115.13,115.35,113.80,114.03,300443
USDRUB,D,07/07/06,26.823,26.898,26.782,26.840,867
USDSEK,D,07/07/06,7.176,7.192,7.116,7.137,136201
USDX,D,07/07/06,85.35,85.43,84.74,85.01,201131
XAGUSD,D,07/07/06,11.588,11.710,11.250,11.352,21165
XAUUSD,D,07/07/06,633.5,638.6,626.7,630.3,97902
