AUDJPY,D,09/14/06,88.54,89.04,88.18,88.68,348882
AUDUSD,D,09/14/06,0.7539,0.7575,0.7508,0.7543,255082
CHFJPY,D,09/14/06,94.04,94.55,93.75,93.87,417673
DJIA,D,09/14/06,11543.3,11552.1,11492.5,11527.4,53330
EURAUD,D,09/14/06,1.6849,1.6913,1.6789,1.6868,375806
EURCAD,D,09/14/06,1.4211,1.4261,1.4132,1.4228,368317
EURCHF,D,09/14/06,1.5872,1.5942,1.5826,1.5934,197902
EURGBP,D,09/14/06,0.6767,0.6772,0.6731,0.6747,259803
EURJPY,D,09/14/06,149.19,149.90,148.99,149.56,275045
EURUSD,D,09/14/06,1.2698,1.2758,1.2672,1.2725,259496
GBPCHF,D,09/14/06,2.3458,2.3646,2.3440,2.3626,446705
GBPJPY,D,09/14/06,220.55,222.20,220.31,221.77,600821
GBPUSD,D,09/14/06,1.8775,1.8923,1.8755,1.8864,408336
NDX,D,09/14/06,1640.0,1656.5,1628.5,1644.7,3076
NK225,D,09/14/06,15840.,15868.,15803.,15851.,90
NZDUSD,D,09/14/06,0.6542,0.6659,0.6530,0.6607,254954
USDCAD,D,09/14/06,1.1192,1.1205,1.1117,1.1182,241398
USDCHF,D,09/14/06,1.2496,1.2532,1.2432,1.2524,341585
USDJPY,D,09/14/06,117.47,117.83,117.28,117.56,267424
USDSEK,D,09/14/06,7.281,7.306,7.228,7.248,142915
USDX,D,09/14/06,85.81,85.96,85.44,85.66,201069
XAGUSD,D,09/14/06,11.195,11.475,10.594,10.708,76434
XAUUSD,D,09/14/06,590.0,596.8,574.1,575.6,128571
 
