AUDJPY,D,02/16/07,93.45,94.04,93.34,93.96,360319
AUDUSD,D,02/16/07,0.7840,0.7878,0.7826,0.7873,220293
CHFJPY,D,02/16/07,96.56,96.90,96.30,96.70,401477
DJIA,D,02/16/07,12764.1,12772.2,12741.0,12767.6,54227
EURAUD,D,02/16/07,1.6762,1.6778,1.6679,1.6696,416168
EURCAD,D,02/16/07,1.5280,1.5321,1.5240,1.5279,286131
EURCHF,D,02/16/07,1.6226,1.6234,1.6200,1.6227,89947
EURGBP,D,02/16/07,0.6737,0.6745,0.6720,0.6739,177929
EURJPY,D,02/16/07,156.65,157.09,156.18,156.88,293234
EURUSD,D,02/16/07,1.3139,1.3150,1.3092,1.3138,224046
GBPCHF,D,02/16/07,2.4094,2.4139,2.4056,2.4084,550474
GBPJPY,D,02/16/07,232.61,233.58,232.10,232.91,659701
GBPUSD,D,02/16/07,1.9509,1.9545,1.9462,1.9501,323808
NDX,D,02/16/07,1824.0,1832.5,1818.0,1827.2,2296
NK225,D,02/16/07,17850.,17908.,17793.,17861.,108
NZDUSD,D,02/16/07,0.6932,0.6991,0.6923,0.6976,226735
QQQ,D,02/16/07,44.68,44.86,44.54,44.71,22780
USDCAD,D,02/16/07,1.1630,1.1661,1.1620,1.1632,136625
USDCHF,D,02/16/07,1.2350,1.2388,1.2331,1.2348,294981
USDJPY,D,02/16/07,119.24,119.60,118.96,119.42,233287
USDSEK,D,02/16/07,7.040,7.086,7.017,7.037,298729
USDX,D,02/16/07,84.08,84.33,84.02,84.10,174693
XAGUSD,D,02/16/07,13.977,14.099,13.770,13.961,37362
XAUUSD,D,02/16/07,669.7,670.4,662.3,669.8,21708
 
