AUDJPY,D,06/23/06,85.21,85.40,84.82,85.27,355982
AUDUSD,D,06/23/06,0.7337,0.7366,0.7302,0.7348,183801
CHFJPY,D,06/23/06,93.43,93.54,92.81,93.29,343981
DJIA,D,06/23/06,11018.9,11077.3,10970.4,10989.1,56700
EURAUD,D,06/23/06,1.7136,1.7190,1.7063,1.7092,357154
EURCAD,D,06/23/06,1.4058,1.4119,1.4007,1.4043,324849
EURCHF,D,06/23/06,1.5626,1.5652,1.5606,1.5623,128804
EURGBP,D,06/23/06,0.6877,0.6893,0.6864,0.6878,160516
EURJPY,D,06/23/06,145.99,146.19,145.14,145.84,289613
EURRUB,D,06/23/06,33.989,34.052,33.850,33.985,1621
EURUSD,D,06/23/06,1.2569,1.2593,1.2473,1.2507,268308
GBPCHF,D,06/23/06,2.2726,2.2765,2.2687,2.2705,330862
GBPJPY,D,06/23/06,212.30,212.64,210.86,211.85,598696
GBPUSD,D,06/23/06,1.8282,1.8320,1.8124,1.8176,385789
NDX,D,06/23/06,1571.0,1586.5,1559.5,1568.5,4270
NK225,D,06/23/06,15060.,15188.,15013.,15076.,204
NZDUSD,D,06/23/06,0.6093,0.6123,0.6037,0.6109,181879
QQQ,D,06/23/06,38.30,38.88,37.97,38.46,3642
USDCAD,D,06/23/06,1.1182,1.1294,1.1175,1.1194,183789
USDCHF,D,06/23/06,1.2432,1.2536,1.2413,1.2495,333323
USDJPY,D,06/23/06,116.15,116.65,115.71,116.54,305233
USDRUB,D,06/23/06,27.051,27.162,27.030,27.139,1428
USDSEK,D,06/23/06,7.345,7.400,7.321,7.338,107223
USDX,D,06/23/06,86.47,87.07,86.30,86.89,213582
XAGUSD,D,06/23/06,10.215,10.465,9.935,10.340,25329
XAUUSD,D,06/23/06,580.9,587.0,571.1,583.5,101803
